Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,791;Q1;82;23;81;990;110;80;1,08;43,04;8,11;8;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;56494;"OR Spectrum";journal;"01716468, 14366304";0,750;-;79;32;78;683;147;76;1,62;21,34;18,64;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
3;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,550;Q1;26;10;41;306;16;38;0,39;30,60;33,33;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
4;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,359;Q2;44;120;229;1577;102;229;0,51;13,14;38,39;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
5;39885;"Synthetic Fibres";trade journal;"-";0,274;Q2;6;15;51;118;6;51;0,14;7,87;20,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
6;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,233;Q2;26;42;115;1129;30;107;0,29;26,88;12,07;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,201;Q3;20;24;61;776;37;58;0,64;32,33;37,50;2;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
8;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,199;Q2;28;25;25;354;15;24;0,60;14,16;17,65;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
9;22032;"Keramische Zeitschrift";journal;"00230561";0,197;Q3;9;85;262;203;15;249;0,07;2,39;11,11;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
10;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,195;Q3;18;177;540;982;44;393;0,11;5,55;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;145295;"4OR";journal;"16142411, 16194500";0,192;Q3;46;24;46;608;24;46;0,52;25,33;20,00;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
12;16585;"Technische Textilien";trade journal;"03233243";0,180;Q3;8;84;131;201;19;129;0,15;2,39;24,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,174;Q3;16;27;82;921;7;71;0,07;34,11;38,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
14;82087;"Chemical Fibers International";trade journal;"14343584";0,172;Q2;16;185;276;244;26;262;0,11;1,32;17,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
15;20060;"Economics of Governance";journal;"14356104, 14358131";0,166;Q3;30;18;31;397;10;31;0,32;22,06;13,79;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,159;Q3;11;217;466;443;14;446;0,04;2,04;10,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
17;54202;"Spinnovation";trade journal;"-";0,158;Q3;4;9;39;0;3;39;0,08;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
18;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,154;Q3;11;34;109;1222;12;109;0,08;35,94;27,45;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,117;-;75;34;17;566;7;14;0,41;16,65;8,33;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
20;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21406;"AutoTechnology";journal;"16168216";0,112;Q3;10;95;88;81;8;88;0,09;0,85;5,00;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
22;18249;"World of Mining - Surface and Underground";journal;"16132408";0,110;Q4;9;43;101;133;14;95;0,14;3,09;5,08;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
23;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;9;19;5;1;16;0,07;0,56;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;16460;"Maschen-Industrie";trade journal;"09467718";0,101;Q4;3;0;162;0;2;162;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;24991;"Review of Marketing Science";journal;"15465616";0,101;Q4;13;3;18;45;3;18;0,17;15,00;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
26;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;113;200;38;2;199;0,01;0,34;19,44;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
27;40416;"Bekleidung Wear";trade journal;"09447067";0,100;Q4;2;0;82;0;0;82;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
28;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;566;1627;0;1;1293;0,00;0,00;12,68;0;0;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
29;15888;"Flock";trade journal;"09332316";0,100;Q4;2;0;71;0;0;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
30;19695;"Glueckauf Mining Reporter";journal;"01764101";0,100;Q4;2;4;45;3;0;38;0,00;0,75;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
31;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;65;176;56;5;176;0,04;0,86;26,09;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
32;16027;"Knitting Technology";trade journal;"09470972";0,100;Q4;6;0;141;0;0;141;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
33;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;119;797;0;0;400;0,00;0,00;26,19;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
34;66080;"Textile Network";journal;"16125096";0,100;Q4;2;82;256;6;0;228;0,00;0,07;44,83;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;145207;"Asia Europe Journal";journal;"16102932";;-;26;44;2;975;0;2;0,00;22,16;13,51;13;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Social Sciences"
36;144815;"Computational Management Science";journal;"1619697X, 16196988";;-;40;19;0;387;0;0;0,00;20,37;19,35;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
37;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;17;24;430;4;20;0,17;25,29;25,00;1;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
38;11000153782;"Management International Review";journal;"09388249, 18618901";;-;71;21;0;1556;0;0;0,00;74,10;19,51;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
39;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";;-;12;122;0;6;0;0;0,00;0,05;11,18;12;0;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
40;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";;-;15;20;0;530;0;0;0,00;26,50;37,14;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology"
41;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;29;277;2;27;0,05;23,08;36,36;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
