Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,360;Q1;209;542;1569;19322;5505;1552;3,24;35,65;17,29;2;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
2;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,183;Q1;154;170;614;6447;1897;608;2,89;37,92;18,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
3;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,932;Q1;150;295;932;10833;2487;911;2,68;36,72;34,96;16;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
4;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,910;Q1;95;116;378;3523;791;376;1,98;30,37;16,55;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
5;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";0,867;Q1;134;0;243;0;1481;241;5,52;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
6;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";0,841;Q1;81;188;335;9212;1699;333;4,91;49,00;14,16;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Computational Mathematics (Q2); Speech and Hearing (Q2)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
7;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,695;Q1;213;861;2274;28676;4386;2269;1,82;33,31;28,76;41;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
8;12922;"Acoustical Physics";journal;"15626865, 10637710";0,359;Q2;34;86;268;1941;239;268;0,98;22,57;26,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
9;21100415618;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and the 7th International Joint Conference on Natural Language Processing of the Asian Federation of Natural Language Processing, Proceedings of the Conference";conference and proceedings;"-";0,342;-;69;0;321;0;2314;317;7,21;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
10;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,337;Q2;34;26;91;1121;163;91;2,38;43,12;15,28;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
11;21100784639;"3rd Underwater Communications and Networking Conference, Ucomms 2016";conference and proceedings;"-";0,323;-;11;0;36;0;48;35;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
12;21100444370;"2014 14th International Workshop on Acoustic Signal Enhancement, IWAENC 2014";conference and proceedings;"-";0,315;-;17;0;71;0;134;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
13;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,304;Q3;35;50;167;1254;141;167;0,83;25,08;22,86;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
14;21100456111;"Proceedings of the 11th International Conference on Network and Service Management, CNSM 2015";conference and proceedings;"-";0,303;-;19;0;70;0;255;65;3,64;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
15;21100219905;"IEEE International Ultrasonics Symposium, IUS";conference and proceedings;"19485719";0,264;-;33;1049;1190;7083;625;1188;0,57;6,75;21,33;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
16;21100777287;"UMAP 2016 - Proceedings of the 2016 Conference on User Modeling Adaptation and Personalization";conference and proceedings;"-";0,264;-;18;0;57;0;123;55;2,16;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Instrumentation; Oceanography";"Earth and Planetary Sciences; Physics and Astronomy"
17;21100454903;"2015 IEEE International Ultrasonics Symposium, IUS 2015";conference and proceedings;"-";0,259;-;13;0;548;0;263;547;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy"
18;21100775051;"53rd AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,197;-;25;0;365;0;412;365;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
19;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,192;Q4;22;89;241;509;25;224;0,08;5,72;26,00;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
20;21100787004;"2016 International Workshop on Acoustic Signal Enhancement, IWAENC 2016";conference and proceedings;"-";0,182;-;13;0;87;0;78;85;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
21;21100215110;"Proceedings of Meetings on Acoustics";conference and proceedings;"1939800X";0,180;-;21;216;456;3250;139;443;0,35;15,05;21,84;3;0;United States;Northern America;"Acoustical Society of America";"2008-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
22;21100812800;"Proceedings - 2016 IEEE 30th International Parallel and Distributed Processing Symposium, IPDPS 2016";conference and proceedings;"-";0,177;-;18;0;237;0;280;209;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
23;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,175;Q4;24;61;113;1410;62;109;0,41;23,11;13,48;1;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
24;21100425872;"Advanced Solid State Lasers, ASSL 2015";conference and proceedings;"-";0,174;-;8;0;246;0;65;245;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
25;21100461987;"Fuels and Petrochemicals Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,172;-;2;0;12;0;6;11;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
26;21100454405;"23rd European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning, ESANN 2015 - Proceedings";conference and proceedings;"-";0,168;-;10;0;93;0;85;92;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
27;21100775581;"2015 IEEE 7th International Conference on Biometrics Theory, Applications and Systems, BTAS 2015";conference and proceedings;"-";0,167;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
28;21100454406;"2015 International Conference on Noise and Fluctuations, ICNF 2015";conference and proceedings;"-";0,160;-;8;0;100;0;35;99;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
29;11700154714;"Proceedings of the AES International Conference";conference and proceedings;"-";0,160;-;23;0;144;0;109;136;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
30;21100425880;"2015 IEEE Workshop on Power Electronics and Power Quality Applications, PEPQA 2015 - Proceedings";conference and proceedings;"-";0,157;-;9;0;49;0;44;47;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
31;21100457071;"2016 IEEE International Conference on Consumer Electronics, ICCE 2016";conference and proceedings;"-";0,154;-;14;0;245;0;205;244;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
32;21100248890;"Conference on Millimeter-Wave and Terahertz Technologies, MMWaTT";conference and proceedings;"21570965";0,153;-;7;0;56;0;11;54;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering; Physics and Astronomy"
33;21100414317;"138th Audio Engineering Society Convention 2015";conference and proceedings;"-";0,148;-;10;0;136;0;67;134;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
34;21100424356;"IEEE ESUCB 2015 - 6th European Symposium on Ultrasonic Characterization of Bone";conference and proceedings;"-";0,148;-;4;0;38;0;9;36;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
35;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,147;Q4;18;12;52;291;32;52;0,43;24,25;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
36;21100403423;"137th Audio Engineering Society Convention 2014";conference and proceedings;"-";0,146;-;11;0;125;0;72;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction";"Engineering"
37;21100809799;"IEEE International Workshop on Computer Aided Modeling and Design of Communication Links and Networks, CAMAD";conference and proceedings;"23784873";0,145;-;22;51;47;848;51;46;1,09;16,63;10,96;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
38;13056;"Noise and Vibration Worldwide";journal;"09574565";0,143;Q4;18;13;46;158;29;44;0,46;12,15;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;19900194829;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCAD";conference and proceedings;"-";0,140;-;7;0;29;0;12;28;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
40;21100787003;"American Society of Mechanical Engineers, Power Division (Publication) POWER";conference and proceedings;"-";0,140;-;6;0;96;0;26;95;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
41;21100455903;"OCEANS 2015 - MTS/IEEE Washington";conference and proceedings;"-";0,140;-;17;0;308;0;157;307;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
42;21100403831;"Proceedings of 11th ITG Symposium on Speech Communication";conference and proceedings;"-";0,137;-;6;0;49;0;19;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
43;21100372002;"2014 IEEE VR Workshop: Sonic Interaction in Virtual Environments, SIVE 2014";conference and proceedings;"-";0,136;-;3;0;6;0;5;5;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Signal Processing";"Computer Science; Physics and Astronomy"
44;21100792084;"8th International Conference on Management of Digital EcoSystems, MEDES 2016";conference and proceedings;"-";0,135;-;8;0;35;0;17;33;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
45;21100453536;"2015 5th International Conference on IT Convergence and Security, ICITCS 2015 - Proceedings";conference and proceedings;"-";0,129;-;11;0;113;0;63;111;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
46;21100414311;"Proceedings of the 2015 1st International Conference on Industrial Networks and Intelligent Systems, INISCom 2015";conference and proceedings;"-";0,129;-;6;0;31;0;23;29;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
47;21100775303;"139th Audio Engineering Society International Convention, AES 2015";conference and proceedings;"-";0,128;-;11;0;129;0;93;128;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
48;21100793190;"141st Audio Engineering Society International Convention 2016, AES 2016";conference and proceedings;"-";0,128;-;8;0;87;0;55;86;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
49;21100776047;"140th Audio Engineering Society International Convention 2016, AES 2016";conference and proceedings;"-";0,124;-;9;0;110;0;65;109;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
50;21100457384;"2015 International Conference on Communication and Signal Processing, ICCSP 2015";conference and proceedings;"-";0,123;-;18;0;408;0;259;403;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
51;21100425869;"INTER-NOISE 2015 - 44th International Congress and Exposition on Noise Control Engineering";conference and proceedings;"-";0,123;-;11;0;695;0;145;693;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
52;21100805383;"Society of Petroleum Engineers - SPE Europec Featured at 78th EAGE Conference and Exhibition";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
53;21100454407;"Proceedings of the International Conference Days on Diffraction 2015, DD 2015";conference and proceedings;"-";0,122;-;4;0;73;0;12;72;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
54;21100792086;"2016 Sensor Signal Processing for Defence, SSPD 2016";conference and proceedings;"-";0,120;-;6;0;34;0;15;32;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
55;21100455726;"2015 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2015";conference and proceedings;"-";0,119;-;7;0;37;0;18;35;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Instrumentation; Ocean Engineering; Oceanography; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
56;21100330846;"136th Audio Engineering Society Convention 2014";conference and proceedings;"-";0,118;-;7;0;77;0;25;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
57;21100779036;"ICSV 2016 - 23rd International Congress on Sound and Vibration: From Ancient to Modern Acoustics";conference and proceedings;"-";0,118;-;10;0;614;0;172;613;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
58;21100372157;"21st International Congress on Sound and Vibration 2014, ICSV 2014";conference and proceedings;"-";0,117;-;14;0;555;0;123;550;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
59;21100455699;"Proceedings of the 2015 Symposium on Piezoelectricity, Acoustic Waves and Device Applications, SPAWDA 2015";conference and proceedings;"-";0,114;-;6;0;123;0;20;120;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Instrumentation";"Computer Science; Physics and Astronomy"
60;21100817404;"2016 14th Annual Conference on Privacy, Security and Trust, PST 2016";conference and proceedings;"-";0,112;-;16;0;108;0;40;105;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
61;21100793192;"Proceedings of 2016 2nd International Conference on Control Science and Systems Engineering, ICCSSE 2016";conference and proceedings;"-";0,112;-;7;0;59;0;16;58;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
62;21100222926;"Proceedings of International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, DIPED";conference and proceedings;"21653585";0,110;-;10;0;122;0;39;119;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
63;21100776044;"International Conference on Microelectronics, Computing and Communication, MicroCom 2016";conference and proceedings;"-";0,109;-;14;0;199;0;110;198;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
64;21100777339;"2016 IEEE/OES China Ocean Acoustics Symposium, COA 2016";conference and proceedings;"-";0,107;-;8;0;223;0;67;222;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
65;21100299403;"20th International Congress on Sound and Vibration 2013, ICSV 2013";conference and proceedings;"-";0,107;-;6;0;121;0;13;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
66;21100457040;"Proceedings of 2015 7th International Conference on Modelling, Identification and Control, ICMIC 2015";conference and proceedings;"-";0,107;-;9;0;167;0;52;166;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
67;21100368841;"Proceedings of the 2014 Symposium on Piezoelectricity, Acoustic Waves and Device Applications, SPAWDA 2014";conference and proceedings;"-";0,107;-;5;0;116;0;24;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
68;21100791265;"2015 IEEE/OES Acoustics in Underwater Geosciences Symposium, RIO Acoustics 2015";conference and proceedings;"-";0,106;-;4;0;65;0;13;64;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
69;21100223154;"Proceedings of the Institute of Acoustics";conference and proceedings;"14786095";0,106;-;13;0;275;0;30;268;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
70;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,105;-;8;0;300;0;41;299;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
71;21736;"Sound and Vibration";trade journal;"15410161";0,103;Q4;37;33;74;260;8;71;0,13;7,88;10,61;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
72;21100468952;"2nd CCPS China Conference on Process Safety 2014";conference and proceedings;"-";0,102;-;1;0;51;0;2;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
73;21100454934;"38th Vibration Institute Annual Training Conference 2014";conference and proceedings;"-";0,101;-;1;0;27;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
74;21100457026;"7th Southwest Process Technology Conference 2015";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
75;21100784716;"Conference Proceedings - 40th Vibration Institute Annual Training Conference";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
76;21100805331;"Proceedings of the 2nd ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2016";conference and proceedings;"-";0,101;-;3;0;17;0;3;16;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
77;21100463501;"IASH 2015 - 14th International Symposium on Stability, Handling and Use of Liquid Fuels";conference and proceedings;"-";0,100;-;2;0;61;0;6;59;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
