Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,654;Q1;19;40;84;1930;285;84;3,27;48,25;26,44;0;31;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Public Administration (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";0,565;Q1;3;68;165;1612;36;165;0,23;23,71;38,78;0;10;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,493;Q1;21;62;183;1999;89;183;0,45;32,24;33,79;0;8;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;21100863480;"New Research of Tuva";journal;"20798482";0,470;Q1;13;66;208;1914;276;208;1,78;29,00;75,22;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,430;Q1;19;21;66;1206;135;66;1,68;57,43;43,55;0;13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Cultural Studies (Q1); Agronomy and Crop Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
6;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,349;Q1;5;127;412;2342;89;412;0,19;18,44;47,15;0;19;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,347;Q1;8;47;159;1129;89;130;0,63;24,02;20,41;0;5;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;21100829208;"Acta Linguistica Academica";journal;"25598201";0,344;Q1;13;17;71;717;33;64;0,46;42,18;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,333;Q1;13;29;91;1524;120;90;1,59;52,55;31,58;0;16;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Public Administration (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,327;Q1;10;50;146;1382;143;145;0,67;27,64;62,64;0;4;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
11;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,323;Q1;25;174;546;8888;1149;546;1,91;51,08;42,18;0;116;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;21101038727;"Etnografia";journal;"26188600, 26870789";0,312;Q1;6;44;122;1260;52;122;0,46;28,64;42,86;0;8;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,309;Q1;11;36;81;2422;118;81;1,27;67,28;36,08;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
14;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,304;Q1;9;46;153;2057;72;152;0,39;44,72;33,33;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,302;Q1;8;21;83;1574;22;83;0,18;74,95;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
16;21100780471;"Asian Studies";journal;"22325131, 23504226";0,299;Q1;9;40;122;1457;60;113;0,42;36,43;30,56;0;3;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,295;Q1;27;20;70;1079;85;70;1,33;53,95;50,00;0;10;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;21100874350;"Baltic Region";journal;"23100524, 20798555";0,295;Q1;9;34;111;1230;98;111;0,96;36,18;50,88;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,293;Q1;14;48;108;2346;242;108;2,12;48,88;50,00;0;16;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,292;Q1;9;32;83;1300;72;83;0,93;40,63;68,85;0;9;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
21;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,273;Q1;11;17;69;670;50;67;0,78;39,41;56,52;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Demography (Q3)";"Social Sciences"
22;28667;"Geographia Polonica";journal;"00167282, 23007362";0,273;Q1;23;23;82;1530;101;82;1,37;66,52;34,33;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,270;Q1;23;40;118;2375;132;118;0,94;59,38;35,24;0;21;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
24;20768;"Kronika";journal;"00234923";0,270;Q1;4;37;140;1549;31;133;0,26;41,86;53,13;0;7;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
25;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,264;Q1;6;68;204;1962;43;198;0,19;28,85;49,45;0;9;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
26;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q1;8;89;317;2360;60;310;0,22;26,52;50,00;0;15;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;56416;"Traditiones";journal;"03520447";0,263;Q1;11;22;68;1311;29;68;0,43;59,59;74,07;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
28;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,257;Q1;6;15;49;996;16;49;0,34;66,40;72,22;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
29;21100783506;"Narodopisna Revue";journal;"08628351";0,253;Q1;4;35;83;923;18;80;0,16;26,37;53,33;0;4;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
30;18800156716;"Revista Transilvania";journal;"02550539";0,252;Q1;10;110;392;2707;97;387;0,29;24,61;61,05;0;17;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
31;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,248;Q1;5;130;392;4322;57;392;0,13;33,25;44,32;0;30;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,245;Q1;5;60;165;1601;44;165;0,22;26,68;37,08;0;11;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,240;Q1;10;66;203;1498;47;201;0,22;22,70;31,58;0;2;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
34;21101132227;"Culture and Evolution";journal;"29397375";0,235;Q2;27;5;7;578;6;6;1,00;115,60;33,33;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology (Q2); Cultural Studies (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
35;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,232;Q2;7;36;90;1419;31;77;0,26;39,42;51,28;0;17;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
36;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,224;Q2;5;23;67;942;28;65;0,37;40,96;50,00;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
37;5700152785;"Voprosy Filosofii";journal;"00428744";0,223;Q2;10;236;649;2659;134;644;0,23;11,27;39,68;0;18;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
38;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,221;Q2;7;21;52;976;37;51;0,46;46,48;54,84;0;9;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q2); Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
