Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;142;413;444;1;336;0,00;3,13;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
2;17600155215;"Spirale";journal;"12784699";0,123;Q4;6;118;299;644;6;283;0,01;5,46;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
3;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;158;285;131;0;224;0,00;0,83;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
4;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;37;236;380;6;207;0,03;10,27;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
5;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,210;Q4;20;64;218;2181;66;206;0,29;34,08;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
6;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,116;Q4;12;62;208;2242;16;179;0,10;36,16;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
7;5700157895;"Enfance";journal;"00137545";0,129;Q4;15;34;87;1215;12;78;0,15;35,74;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,221;Q4;17;21;66;1034;15;65;0,24;49,24;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
9;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,172;Q4;7;31;50;847;9;47;0,14;27,32;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
10;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,100;Q4;5;24;48;538;2;41;0,04;22,42;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
