Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,806;Q1;75;159;383;4100;787;367;2,10;25,79;17,21;13;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
2;19194;"Surgery Today";journal;"14362813, 09411291";0,637;Q2;73;377;796;9746;1304;787;1,60;25,85;11,28;35;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,411;Q2;62;173;514;4204;517;502;0,95;24,30;10,99;9;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
4;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,397;Q2;48;129;482;2695;382;468;0,81;20,89;7,79;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,315;Q3;48;223;358;2076;308;346;0,75;9,31;12,16;9;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;21775;"Neurological Surgery";journal;"03012603, 18821251";0,158;Q4;23;128;380;2698;64;339;0,15;21,08;6,54;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
7;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,110;Q4;10;106;515;2222;13;513;0,03;20,96;8,17;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
8;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,105;Q4;8;95;198;1832;8;198;0,02;19,28;7,55;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
9;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,102;Q4;6;142;435;1068;1;410;0,00;7,52;21,26;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
10;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;150;438;1309;0;436;0,00;8,73;15,48;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
