Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,067;Q1;199;181;677;14967;3510;667;4,04;82,69;45,00;6;71;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17425;"DNA Repair";journal;"15687856, 15687864";2,036;Q1;128;145;361;11927;1325;341;3,30;82,26;43,93;1;55;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,001;Q1;192;90;429;5829;1836;423;3,51;64,77;30,89;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,990;Q1;230;385;1274;12500;5040;1090;3,90;32,47;42,64;14;87;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,970;Q1;180;173;501;12059;2308;486;4,58;69,71;44,78;1;60;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,458;Q2;166;176;410;7495;1599;404;3,78;42,59;37,51;4;62;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20296;"Mitochondrion";journal;"15677249, 18728278";1,376;Q2;109;150;209;8933;755;203;3,57;59,55;43,05;8;30;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,348;Q2;218;195;834;11384;3432;823;3,53;58,38;42,82;2;33;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,216;Q2;72;47;123;2274;551;103;5,29;48,38;41,77;2;24;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,200;Q2;56;56;157;2615;562;150;3,25;46,70;35,98;3;29;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,127;Q2;128;80;289;3989;1207;286;4,44;49,86;45,79;2;45;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,115;Q2;130;121;365;8031;1012;358;2,74;66,37;33,27;3;15;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,086;Q2;68;47;145;2362;499;142;2,80;50,26;44,41;0;9;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;14550;"Differentiation";journal;"14320436, 03014681";1,017;Q3;107;37;132;2601;386;128;2,48;70,30;44,23;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Developmental Biology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,895;Q3;96;36;219;1504;630;212;2,34;41,78;45,64;0;12;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,852;Q3;99;97;292;5312;888;289;2,83;54,76;39,69;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;21100356807;"Current Plant Biology";journal;"22146628";0,848;Q3;30;30;66;1774;143;57;1,66;59,13;31,86;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;130067;"Journal of Molecular Histology";journal;"15672379";0,792;Q3;65;50;151;2109;335;151;2,50;42,18;41,99;0;8;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,774;Q3;166;414;1729;15306;5464;1713;3,16;36,97;44,06;11;85;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,688;Q3;79;301;726;4206;1326;725;1,88;13,97;50,32;4;35;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,635;Q3;43;117;451;4147;1091;450;2,91;35,44;31,55;5;42;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;18523;"Cytotechnology";journal;"09209069, 15730778";0,531;Q4;76;95;464;3955;927;464;1,84;41,63;43,12;1;37;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
23;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,531;Q4;70;32;63;2203;93;61;1,55;68,84;44,34;0;3;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,457;Q4;53;54;217;2068;351;216;1,26;38,30;44,15;0;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
25;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,367;Q4;51;27;115;1190;138;114;1,13;44,07;33,75;0;6;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
26;21100780107;"Cell Regeneration";journal;"20459769";0,259;Q4;23;10;12;516;13;12;1,00;51,60;37,21;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;21100369168;"Synergy";journal;"22137130";0,186;Q4;15;9;26;264;23;25;0,73;29,33;50,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,109;Q4;2;0;11;0;4;10;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;19700201620;"Open Stem Cell Journal";journal;"18768938";0,106;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;21101028601;"Biofilm";journal;"25902075";;-;20;9;0;390;0;0;0,00;43,33;31,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;21100970312;"Cell Surface";journal;"24682330";;-;18;18;14;1511;25;13;1,79;83,94;41,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;21100943536;"Materials Today Bio";journal;"25900064";;-;37;25;0;2001;0;0;0,00;80,04;33,33;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
33;21100980170;"Matrix Biology Plus";journal;"25900285";;-;19;14;0;1066;0;0;0,00;76,14;37,74;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry; Biophysics; Cell Biology; Genetics; Histology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;393;1043;13630;3791;932;3,51;34,68;44,00;34;155;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
