Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";0,659;Q1;65;65;128;5123;258;128;1,73;78,82;27,12;0;6;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,582;Q2;31;10;32;648;61;32;1,79;64,80;14,29;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,349;Q3;26;7;34;387;47;33;1,00;55,29;40,74;1;2;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;23840;"Boreal Environment Research";journal;"12396095";0,319;Q3;63;9;36;475;39;36;1,23;52,78;33,33;0;5;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;27945;"Geophysica";journal;"03674231";0,254;Q3;22;3;22;160;18;19;0,93;53,33;33,33;0;1;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
6;13162;"Terra";journal;"00403741";0,133;Q4;8;25;62;785;12;37;0,30;31,40;54,55;2;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;23730;"Suo";journal;"00395471";0,112;Q4;19;0;25;0;5;24;0,27;0,00;0,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;4700153601;"Mapping and Image Science";journal;"16518705";0,103;Q4;5;11;81;0;0;51;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;7;24;678;17;23;0,67;96,86;9,09;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
10;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;15;60;1117;68;56;1,31;74,47;26,23;1;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
11;27600;"Jokull";journal;"04490576";;-;13;10;32;237;15;24;0,45;23,70;38,89;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
12;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;30;87;2993;127;86;1,44;99,77;17,86;1;4;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
