Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,765;Q1;212;428;1232;20867;6869;1218;5,48;48,75;44,43;32;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,491;-;125;203;585;7782;2389;420;4,11;38,33;50,55;74;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
3;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,646;-;94;161;498;10322;720;493;1,44;64,11;46,22;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,716;Q2;77;175;395;5736;705;302;1,85;32,78;38,47;32;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
5;29802;"Psychology and Aging";journal;"08827974, 19391498";2,067;Q1;174;83;324;4953;1269;322;3,14;59,67;53,87;14;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;29825;"Rejuvenation Research";journal;"15491684";0,834;Q2;70;99;302;2844;588;213;2,08;28,73;42,67;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,893;Q1;178;130;293;5824;1050;285;3,05;44,80;51,66;38;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
8;29070;"Gerontologist, The";journal;"17585341, 00169013";1,853;Q1;161;117;280;4582;994;275;3,26;39,16;68,08;49;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
9;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,496;Q1;162;163;271;8186;3909;229;10,27;50,22;42,67;55;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,717;Q2;72;100;265;4014;501;235;1,62;40,14;50,25;23;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
11;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";1,196;Q1;57;31;256;1418;797;243;3,31;45,74;42,96;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
12;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,085;Q1;89;72;214;3275;496;213;2,00;45,49;56,98;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
13;28537;"Annals of Long-Term Care";journal;"15247929";0,163;Q4;19;61;212;746;42;129;0,23;12,23;50,72;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
14;29022;"Generations";journal;"07387806";0,224;Q3;40;65;209;1179;92;196;0,41;18,14;66,35;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
15;144621;"Clinical Geriatrics";journal;"10951598";0,156;Q4;13;0;187;0;43;147;0,19;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
16;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,398;Q3;45;78;178;1741;183;141;0,82;22,32;63,60;31;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,223;Q1;109;59;170;2052;492;169;2,87;34,78;46,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
18;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,138;Q4;10;58;156;1471;19;156;0,14;25,36;58,65;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
19;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";1,043;Q1;88;64;155;3502;492;130;2,25;54,72;48,78;19;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
20;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,585;Q2;65;53;134;2011;174;129;1,23;37,94;61,41;17;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
21;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,251;Q3;30;41;128;892;80;115;0,47;21,76;65,22;3;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Psychology; Social Sciences"
22;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,172;Q4;31;40;122;1699;40;111;0,39;42,48;68,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
23;21100349562;"Aging and Disease";journal;"21525250";1,572;Q1;80;41;116;3519;473;111;3,75;85,83;45,60;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29826;"Research on Aging";journal;"01640275, 15527573";0,756;Q2;76;33;106;1667;157;97;1,22;50,52;57,14;12;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
25;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,365;Q3;70;49;103;1915;94;101;0,69;39,08;61,32;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
26;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,308;Q3;31;34;100;1072;68;85;0,69;31,53;75,23;9;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
27;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";1,315;Q1;63;0;93;0;369;87;4,28;0,00;0,00;0;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
28;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,298;Q1;64;22;92;869;228;73;2,05;39,50;60,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
29;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,898;Q2;79;34;91;1686;254;90;2,84;49,59;41,40;11;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
30;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,691;Q2;69;62;88;2658;191;85;2,05;42,87;56,20;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
31;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,703;Q2;47;26;87;1055;166;78;1,22;40,58;52,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
32;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,675;Q2;38;15;86;627;162;83;1,87;41,80;41,27;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
33;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,491;Q2;43;31;85;1456;94;81;1,13;46,97;68,87;4;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
34;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,418;Q3;30;32;85;756;62;78;0,80;23,63;63,41;6;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
35;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,400;Q3;52;30;82;1354;100;81;0,98;45,13;56,99;4;0;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
36;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,176;Q4;23;31;82;1048;37;81;0,29;33,81;76,47;3;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
