Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";0,851;Q1;56;40;120;1666;429;120;3,41;41,65;49,09;0;18;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,639;Q1;23;51;89;2437;70;83;0,62;47,78;53,09;0;6;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,601;Q1;45;122;298;4452;467;298;1,50;36,49;45,19;11;25;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
4;5600153223;"Migraciones";journal;"23410833, 11385774";0,390;Q1;13;14;59;558;50;58;0,35;39,86;55,56;1;8;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
5;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,345;-;18;29;73;1162;63;64;0,91;40,07;22,22;0;6;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
6;5700164098;"Communication and Society";journal;"23867876, 02140039";0,331;-;25;60;131;2977;103;121;0,71;49,62;49,55;1;15;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
7;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,283;Q1;11;39;96;1249;31;90;0,32;32,03;33,33;0;16;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,250;Q1;9;21;60;1178;12;59;0,23;56,10;36,84;1;5;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,245;Q1;17;38;180;1845;66;140;0,30;48,55;52,00;5;13;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,232;-;17;109;265;3306;67;259;0,19;30,33;57,56;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
11;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,228;Q1;21;54;174;1927;52;159;0,31;35,69;65,31;3;12;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
12;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,211;-;11;20;65;1048;20;63;0,38;52,40;57,14;0;4;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
13;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,208;Q2;8;21;41;708;29;39;0,71;33,71;32,00;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
14;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q2;12;21;53;694;31;50;0,82;33,05;58,33;0;4;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
15;21100203117;"Etnografica";journal;"21822891, 08736561";0,201;Q2;16;32;103;1324;36;101;0,22;41,38;44,19;0;11;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
16;5600152968;"Caderno CRH";journal;"01034979";0,196;Q2;14;43;128;1365;39;115;0,24;31,74;17,65;0;10;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
17;21100241784;"Oceanide";journal;"19896328";0,189;Q2;3;11;26;300;3;25;0,06;27,27;100,00;0;2;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,179;Q2;35;79;218;1589;80;204;0,32;20,11;50,00;1;14;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
19;19700169822;"Ikala";journal;"01233432";0,156;-;12;20;78;867;18;75;0,20;43,35;55,56;0;2;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
20;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,155;Q2;9;24;75;1028;16;71;0,20;42,83;32,14;3;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
21;5800207558;"International Journal of English Studies";journal;"15787044";0,155;Q2;15;13;30;648;14;30;0,30;49,85;64,71;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
22;24770;"Arbor";journal;"02101963, 1988303X";0,153;Q2;20;55;207;2162;49;185;0,24;39,31;29,35;6;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,147;Q2;16;65;140;2381;50;138;0,38;36,63;17,70;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
24;21100202750;"Historia (Chile)";journal;"00732435";0,144;Q2;15;18;87;576;20;87;0,19;32,00;20,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
25;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,141;Q2;4;20;20;467;3;20;0,15;23,35;42,11;1;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,139;Q2;8;30;90;778;25;83;0,27;25,93;41,38;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
27;23567;"Estudios de Asia y Africa";journal;"01850164";0,139;Q2;3;32;67;820;5;65;0,05;25,63;39,39;0;5;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
28;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,136;Q2;6;18;50;673;11;44;0,15;37,39;58,33;1;8;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100244898;"Antipoda";journal;"19005407, 20114273";0,131;Q3;9;31;97;1187;10;72;0,07;38,29;48,84;0;8;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
30;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,131;Q2;7;27;44;650;9;42;0,23;24,07;58,62;0;2;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
31;21100407560;"Hipogrifo";journal;"23281308";0,130;Q3;7;99;138;2502;12;136;0,09;25,27;50,53;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;21100218321;"Ayer";journal;"11342277";0,128;Q3;10;53;50;1678;12;49;0,24;31,66;23,64;0;9;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
34;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q3;7;62;156;1176;19;154;0,08;18,97;69,36;0;24;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
35;5700170927;"Atlantis";journal;"02106124";0,118;Q3;15;21;62;972;12;62;0,12;46,29;48,15;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;19700177033;"Artnodes";journal;"16955951";0,116;Q3;8;34;68;989;9;59;0,14;29,09;39,58;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
37;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,115;Q3;8;40;120;910;22;103;0,16;22,75;35,00;0;1;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
38;21100829925;"HiSTOReLo";journal;"2145132X";0,113;-;4;19;73;766;9;63;0,14;40,32;31,58;1;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q3)";"Arts and Humanities"
39;5600155211;"Historia Critica";journal;"19006152, 01211617";0,113;Q3;13;26;124;1265;12;104;0,06;48,65;48,28;0;4;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100220142;"Estudios Irlandeses";journal;"1699311X";0,112;Q3;5;35;69;745;12;58;0,10;21,29;45,45;0;6;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,112;Q3;4;15;19;361;1;19;0,05;24,07;57,89;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
42;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q3;6;17;38;526;3;38;0,07;30,94;75,00;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;21100786194;"Proceedings - D and E 2016: 10th International Conference on Design and Emotion - Celebration and Contemplation";conference and proceedings;"-";0,112;-;5;0;95;0;17;93;0,18;0,00;0,00;0;0;Colombia;Latin America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
44;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,111;Q3;11;12;74;270;4;74;0,03;22,50;20,00;0;7;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,111;Q3;3;0;11;0;3;11;0,27;0,00;0,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;21100843344;"Analisi";journal;"23405236, 02112175";0,110;Q3;8;16;15;506;3;15;0,20;31,63;48,28;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
47;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,110;Q3;4;120;266;848;4;234;0,02;7,07;25,53;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;21100864394;"Amaltea";journal;"19891709";0,106;Q3;2;9;6;313;0;4;0,00;34,78;22,22;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
49;21100824449;"Norteamerica";journal;"18703550, 24487228";0,106;Q3;6;23;35;803;6;35;0,17;34,91;36,67;1;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;21100836285;"Sociologia e Antropologia";journal;"22383875";0,104;Q3;6;32;32;1353;4;32;0,13;42,28;51,22;0;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
51;21100218077;"Anclajes";journal;"03293807, 18514669";0,102;-;4;20;40;495;4;39;0,10;24,75;47,37;0;2;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
52;21100197144;"Atalante";journal;"23406992, 18853730";0,102;-;4;32;85;684;3;81;0,04;21,38;50,00;0;1;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
53;21100838825;"Lectora";journal;"11365781, 20139470";0,102;Q4;4;16;12;377;0;12;0,00;23,56;53,33;0;3;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
54;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,102;Q4;9;7;48;194;6;46;0,13;27,71;78,57;0;3;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
55;5800225701;"Revista de Occidente";journal;"00348635";0,102;Q4;5;112;198;525;3;173;0,02;4,69;20,00;0;3;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
56;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q4;3;24;37;560;0;34;0,00;23,33;46,67;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
57;21100825856;"Arenal";journal;"11346396";0,101;Q4;5;33;19;1455;1;19;0,05;44,09;78,57;0;16;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;8;20;125;0;18;0,00;15,63;30,00;0;2;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
59;21100832763;"Brumal";journal;"20147910";0,101;Q4;4;38;32;1105;1;31;0,03;29,08;51,35;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
60;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,101;Q4;6;29;23;951;3;22;0,13;32,79;53,66;1;6;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
61;21100854430;"Futuro del Pasado";journal;"19899289";0,101;Q4;5;15;19;692;1;18;0,05;46,13;33,33;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;-;5;43;39;1326;1;38;0,03;30,84;45,65;0;4;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
63;5800207636;"Miscelanea";journal;"11376368";0,101;Q4;5;12;33;434;3;33;0,05;36,17;76,92;0;3;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;30;234;1;28;0,00;23,40;53,85;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
65;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;28;31;750;3;29;0,10;26,79;30,77;0;2;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
66;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;26;75;1256;10;74;0,08;48,31;37,04;1;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;17;48;963;11;48;0,21;56,65;23,81;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
68;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;12;60;493;1;58;0,02;41,08;30,77;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
69;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;34;85;1578;7;84;0,07;46,41;45,00;0;6;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;31;91;971;14;83;0,18;31,32;50,00;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;12;58;202;5;50;0,09;16,83;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
72;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,100;Q4;5;35;50;1291;6;50;0,12;36,89;51,28;0;7;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;46;152;4;46;0,10;11,69;50,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
74;21100872822;"Anglo Saxonica";journal;"08730628";;-;2;8;0;213;0;0;0,00;26,63;44,44;0;2;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
75;21100889436;"Cercles";journal;"11390158, 16997468";;-;2;8;0;265;0;0;0,00;33,13;14,29;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
76;21100877661;"Civitas";journal;"19847289, 15196089";;-;6;44;0;1399;0;0;0,00;31,80;44,64;0;13;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
77;21100873331;"Debats";journal;"02120585, 25303074";;-;5;40;0;1320;0;0;0,00;33,00;29,17;1;8;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
78;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;28;85;1362;40;85;0,45;48,64;49,02;3;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
79;21100889706;"Ekonomiaz";journal;"23404051, 02133865";;-;6;24;3;661;0;3;0,00;27,54;42,50;0;21;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
80;21100904229;"Estudios de Teoria Literaria";journal;"23139676";;-;2;48;0;570;0;0;0,00;11,88;48,72;0;3;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
81;21100887850;"Estudos Historicos";journal;"01032186, 21781494";;-;5;27;0;762;0;0;0,00;28,22;34,78;0;7;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
82;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;11;0;203;0;0;0,00;18,45;57,14;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
83;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";;-;1;19;0;528;0;0;0,00;27,79;47,06;0;1;Portugal;Western Europe;"CETAPS";"2018-2021";"Arts and Humanities (miscellaneous); Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
84;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";;-;5;31;0;950;0;0;0,00;30,65;57,14;1;7;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication";"Social Sciences"
85;21100898611;"Mextesol Journal";journal;"23959908";;-;6;21;0;478;0;0;0,00;22,76;55,56;0;3;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
86;21100899925;"Nomadas";journal;"25394762, 01217550";;-;4;35;0;823;0;0;0,00;23,51;50,00;0;5;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology; Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
87;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;29;100;1157;61;98;0,66;39,90;60,00;5;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
88;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";;-;7;31;45;857;1;43;0,02;27,65;42,86;0;2;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
89;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;10;0;273;0;0;0,00;27,30;33,33;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
