Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100296635;"3rd North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,100;-;3;0;80;0;2;79;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
31;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,101;Q4;7;0;38;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
30;21100296629;"Petroleum Geostatistics 2007";conference and proceedings;"-";0,101;-;8;0;48;0;7;47;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
29;21100198466;"Proceedings of the International Conference on Numerical Simulation of Construction Processes in Geotechnical Engineering for Urban Environment";conference and proceedings;"-";0,101;-;5;0;33;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
28;21100304240;"Research Workshop 2006: From Seismic Interpretation to Stratigraphic and Basin Modelling - Present and Future";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
27;12600154744;"Technical, Technological and Economic Aspects of Thin-Seams Coal Mining International Mining Forum 2007";conference and proceedings;"-";0,101;-;6;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
26;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,102;Q4;13;0;14;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
25;15813;"Developments in Petroleum Science";book series;"03767361";0,102;Q4;16;33;13;504;0;11;0,00;15,27;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
24;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,104;Q3;6;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;21100297607;"Near Surface 2007 - 13th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,107;-;3;0;58;0;2;57;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
22;21100297608;"EAGE/SEG 2007 Research Workshop on Fractured Reservoirs: Integrating Geosciences for Fractured Reservoirs Description";conference and proceedings;"-";0,110;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;12700154720;"Proceedings of the International Symposium on Geomechanics and Geotechnics of Particulate Media - Geomechanics and Geotechnics of Particulate Media";conference and proceedings;"-";0,113;-;8;0;84;0;10;82;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;21100296622;"Near Surface 2006 - 12th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,120;-;5;0;101;0;13;100;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
19;21100241643;"13th European Symposium on Improved Oil Recovery 2005";conference and proceedings;"-";0,121;-;8;0;80;0;15;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;21100305317;"Workshop Passive Seismic - Passive Seismic: Exploration and Monitoring Applications";conference and proceedings;"-";0,129;-;6;0;38;0;6;37;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;12600154747;"Proc. Int. Conf. Numerical Simulation of Construction Processes in Geotechnical Eng. for Urban Environment - Numerical Modelling of Construction Processes in Geotechnical Eng. for Urban Environment";conference and proceedings;"-";0,136;-;6;0;33;0;3;32;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
16;19700180543;"Developments in Water Science";book series;"01675648";0,138;Q3;18;0;66;0;16;53;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,142;Q3;25;0;25;0;12;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
14;12800154714;"Proceedings of the 6th International Conference on Physical Modelling in Geotechnics - Physical Modelling in Geotechnics - 6th ICPMG '06";conference and proceedings;"-";0,145;-;9;0;129;0;17;127;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
13;21100218905;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,147;-;16;0;400;0;60;398;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;12700154719;"Proceedings of the 6th European Conference on Numerical Methods in Geotechnical Engineering - Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,167;-;10;0;109;0;16;107;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
11;21100297610;"ECMOR 2006 - 10th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,292;-;9;0;66;0;23;65;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
10;99077;"Fragblast";journal;"1385514X";0,376;Q2;28;0;24;0;16;24;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
9;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,478;Q2;78;60;203;2104;163;201;0,75;35,07;12,73;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;21100198408;"Frontiers in Offshore Geotechnics, ISFOG 2005 - Proceedings of the 1st International Symposium on Frontiers in Offshore Geotechnics";conference and proceedings;"-";0,511;-;27;0;136;0;84;134;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;16351;"International Journal of Mineral Processing";journal;"03017516";0,762;Q1;111;62;246;1565;341;245;1,28;25,24;13,79;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,817;Q1;148;50;340;1309;473;332;1,23;26,18;16,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,875;Q1;99;106;187;2912;275;182;1,43;27,47;20,35;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;15648;"Engineering Geology";journal;"00137952";0,928;Q1;176;131;394;5171;658;366;1,51;39,47;20,22;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";2,155;Q1;91;34;63;1135;113;60;1,39;33,38;21,78;6;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;15906;"Geotextiles and Geomembranes";journal;"02661144";2,665;Q1;109;45;97;1294;374;91;3,69;28,76;16,28;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
1;28352;"Ocean Modelling";journal;"14635003, 14635011";2,716;Q1;100;71;197;2825;664;192;2,38;39,79;14,47;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
