Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22861;"Political Psychology";journal;"0162895X, 14679221";0,905;Q1;117;40;108;2344;132;105;0,97;58,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,627;Q1;116;54;142;1796;222;135;1,34;33,26;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
3;21908;"Journal of School Health";journal;"00224391, 17461561";0,718;Q1;97;67;240;1273;275;233;1,03;19,00;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;22717;"Business Ethics Quarterly";journal;"1052150X";0,600;Q1;92;37;80;1635;66;77;0,76;44,19;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
5;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,523;Q1;92;22;61;916;96;59;1,33;41,64;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
6;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,590;Q1;89;61;174;769;222;169;1,18;12,61;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
7;85519;"Ethics";journal;"1539297X, 00141704";0,741;Q1;87;24;75;759;89;73;1,11;31,63;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
8;26109;"Philosophical Studies";journal;"00318116";0,685;Q1;87;43;150;1212;63;150;0,37;28,19;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
9;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,613;Q1;84;81;153;1641;119;153;0,58;20,26;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;27699;"Synthese";journal;"00397857, 15730964";0,307;Q1;83;85;193;2290;83;190;0,36;26,94;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;5700169428;"Nous";journal;"14680068, 00294624";0,486;Q1;82;27;168;889;70;166;0,39;32,93;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
12;25408;"Mind and Language";journal;"14680017, 02681064";0,726;Q1;80;28;76;1069;98;75;1,06;38,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,518;Q1;76;22;70;1311;80;69;1,02;59,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,346;Q1;74;70;205;2638;168;182;0,64;37,69;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
15;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,445;Q1;72;112;295;1193;170;205;0,48;10,65;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
16;22258;"Bioethics";journal;"14678519, 02699702";0,400;Q1;67;34;115;1768;115;101;0,85;52,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
17;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,816;Q1;66;37;78;957;71;77;0,71;25,86;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
18;25403;"Mind";journal;"00264423, 14602113";1,016;Q1;66;17;59;445;34;52;0,33;26,18;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
19;26107;"Philosophical Review, The";journal;"00318108";1,207;Q1;65;13;35;464;29;35;0,25;35,69;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
20;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";;-;64;14;0;645;0;0;0,00;46,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science; Linguistics and Language; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
21;24826;"Journal of Philosophy";journal;"0022362X, 19398549";0,807;Q1;63;21;52;709;28;52;0,54;33,76;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
22;27956;"Foundations of Physics";journal;"15729516, 00159018";0,810;-;62;74;240;2587;251;239;1,07;34,96;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,418;Q1;62;23;64;1320;59;64;0,79;57,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
24;144636;"Linguistics and Philosophy";journal;"01650157";0,379;Q1;60;0;41;0;31;41;0,78;0,00;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
25;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,397;-;59;18;51;526;47;36;0,81;29,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
26;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,392;Q1;58;36;78;1561;85;78;1,11;43,36;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
27;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,460;Q1;58;41;115;1103;106;108;0,99;26,90;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
28;21557;"Environmental Values";journal;"09632719, 17527015";0,477;Q1;56;24;72;980;51;72;0,63;40,83;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
29;24525;"Ethics and International Affairs";journal;"08926794";0,179;Q2;56;28;79;643;76;75;0,88;22,96;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
30;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,672;Q1;56;29;99;443;69;96;0,72;15,28;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
31;25988;"Social Research";journal;"0037783X";0,133;-;55;59;161;1127;48;157;0,24;19,10;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,681;Q1;55;16;46;667;56;45;1,29;41,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
33;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";;-;54;6;0;135;0;0;0,00;22,50;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cognitive Neuroscience; Philosophy";"Arts and Humanities; Neuroscience"
34;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,303;Q1;54;27;83;973;49;83;0,63;36,04;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
35;22103;"Analysis";journal;"14678284, 00032638";0,501;Q1;53;61;188;465;103;173;0,58;7,62;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
36;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,408;Q1;53;38;108;622;46;108;0,37;16,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
37;25005;"Natural Language Semantics";journal;"0925854X";0,640;Q1;53;4;17;122;18;17;0,75;30,50;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
38;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;3;2;118;2;2;1,00;39,33;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
39;15288;"History and Theory";journal;"14682303, 00182656";0,128;Q2;52;18;60;602;54;58;0,78;33,44;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
40;5600157616;"Text and Talk";journal;"18607330, 18607349";0,712;Q1;52;22;69;949;61;66;0,80;43,14;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
41;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,272;-;51;24;89;165;68;81;0,55;6,88;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
42;24777;"Minds and Machines";journal;"09246495, 15728641";0,205;Q2;51;26;93;870;56;83;0,68;33,46;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
43;36020;"Society and Animals";journal;"15685306, 10631119";0,257;-;51;16;81;559;30;76;0,30;34,94;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
44;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,508;Q1;49;30;97;445;32;96;0,19;14,83;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
45;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,238;Q1;48;20;73;359;23;73;0,39;17,95;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
46;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,280;Q1;48;15;46;863;32;46;0,59;57,53;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,357;Q1;48;43;108;1118;68;104;0,68;26,00;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
48;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,107;Q3;48;18;33;421;6;33;0,18;23,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
49;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,335;Q1;47;23;73;485;36;73;0,47;21,09;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
50;23974;"Journal of Symbolic Logic";journal;"00224812";0,534;Q1;47;76;290;1191;136;290;0,33;15,67;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
51;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,395;Q1;46;26;58;1029;39;58;0,61;39,58;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
52;23616;"AI and Society";journal;"09515666, 14355655";0,144;Q2;45;22;81;551;10;77;0,05;25,05;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
53;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,334;Q1;45;29;88;876;42;75;0,26;30,21;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
54;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,203;Q2;44;39;97;1014;47;91;0,37;26,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
55;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,155;Q2;43;20;43;406;20;42;0,27;20,30;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
56;5600155103;"European Journal of Philosophy";journal;"09668373";0,275;Q1;42;14;50;493;22;50;0,46;35,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
57;23699;"Hypatia";journal;"08875367, 15272001";0,104;Q3;42;12;5;438;0;5;0,00;36,50;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
58;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,436;Q1;42;18;63;614;55;63;0,58;34,11;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
59;24784;"Journal of Ethics";journal;"13824554";0,141;Q2;42;14;57;1018;12;53;0,26;72,71;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
60;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,279;Q1;42;26;79;885;41;78;0,47;34,04;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
61;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,273;Q1;41;51;128;1032;30;128;0,29;20,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
62;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,326;Q1;40;14;48;671;25;47;0,30;47,93;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
63;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,133;Q2;40;31;78;610;19;78;0,25;19,68;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
64;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,251;Q1;40;33;90;910;31;72;0,31;27,58;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
65;24448;"Meta (Canada)";journal;"14921421, 00260452";0,123;Q2;40;71;91;1634;7;86;0,08;23,01;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,156;Q2;40;48;108;1627;26;105;0,19;33,90;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;27207;"Social Epistemology";journal;"02691728, 14645297";0,174;Q2;40;20;112;638;35;68;0,29;31,90;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
68;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,298;Q1;39;22;65;917;58;64;0,92;41,68;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
69;28401;"Classical Quarterly";journal;"00098388, 14716844";0,184;Q2;39;77;199;2710;40;199;0,20;35,19;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
70;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,176;Q2;39;18;53;847;29;53;0,51;47,06;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
71;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,145;Q2;39;32;100;3015;27;100;0,22;94,22;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
72;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,114;Q3;39;22;38;481;7;38;0,08;21,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q3)";"Arts and Humanities"
73;29448;"Review of Radical Political Economics";journal;"04866134";0,228;Q2;39;34;91;1722;34;86;0,30;50,65;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
74;17568;"Law and Philosophy";journal;"15730522, 01675249";0,101;Q4;38;17;63;1451;10;60;0,14;85,35;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
75;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,341;Q1;38;26;69;500;20;69;0,28;19,23;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
76;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,269;Q1;38;26;75;2815;41;75;0,57;108,27;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
77;85257;"Studies in Philosophy and Education";journal;"00393746";0,173;Q2;38;9;67;363;21;67;0,28;40,33;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
78;145538;"Argumentation";journal;"15728374, 0920427X";0,118;Q3;37;24;84;550;13;80;0,19;22,92;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
79;24187;"Human Studies";journal;"1572851X, 01638548";0,129;Q2;37;22;77;820;14;75;0,11;37,27;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
80;24781;"Journal of Applied Philosophy";journal;"02643758";0,222;Q2;37;22;70;495;23;61;0,29;22,50;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
81;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,114;Q3;37;20;49;543;7;46;0,14;27,15;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
82;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,203;Q2;37;18;30;482;21;30;0,70;26,78;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,263;Q1;36;20;66;924;20;66;0,33;46,20;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
84;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,111;Q3;36;2;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
85;5700154184;"Legal Theory";journal;"13523252, 14698048";0,265;Q1;36;12;51;617;24;51;0,63;51,42;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
86;23474;"Environmental Ethics";journal;"01634275";0,281;Q1;35;26;65;1047;37;59;0,40;40,27;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
87;145095;"Journal of Logic, Language and Information";journal;"09258531";0,517;Q1;35;0;36;0;43;36;1,06;0,00;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
88;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";;-;35;12;0;580;0;0;0,00;48,33;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Organizational Behavior and Human Resource Management; Religious Studies";"Arts and Humanities; Business, Management and Accounting"
89;25433;"Monist, The";journal;"00269662";0,198;Q2;35;31;64;703;29;64;0,45;22,68;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
90;5700172674;"Ratio";journal;"14679329, 00340006";0,145;Q2;35;29;75;392;12;71;0,10;13,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
91;17832;"Medical Humanities";journal;"14734265, 1468215X";0,284;Q1;34;34;82;394;30;59;0,30;11,59;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
92;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,121;Q3;34;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
93;22086;"American Philosophical Quarterly";journal;"00030481";0,325;Q1;33;28;54;461;14;49;0,26;16,46;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
94;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,263;Q1;33;26;80;476;51;76;0,72;18,31;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
95;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,306;Q1;33;19;56;547;29;56;0,63;28,79;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
96;5700157604;"Dialectica";journal;"00122017, 17468361";0,198;Q2;33;30;62;524;13;56;0,15;17,47;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q2)";"Arts and Humanities"
97;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,401;Q1;32;50;138;702;54;138;0,34;14,04;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
98;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,363;Q1;32;16;56;562;37;52;0,50;35,13;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
99;4700152866;"Topoi";journal;"01677411, 15728749";;-;32;2;0;25;0;0;0,00;12,50;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy";"Arts and Humanities"
