Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;83418;"Breast Cancer";journal;"13406868";0,419;Q2;66;77;200;1904;225;189;1,18;24,73;15,87;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,346;Q2;67;100;261;2231;190;251;0,72;22,31;16,54;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;16602;"Japanese Journal of Medical Ultrasonics";journal;"02870592";0,233;Q3;6;0;16;0;4;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1981-1999";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,217;Q3;50;51;202;827;88;202;0,30;16,22;8,90;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,151;Q3;12;101;381;1833;43;381;0,10;18,15;7,70;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;100968;"Oral Radiology";journal;"16139674, 09116028";0,146;Q3;23;11;28;191;5;28;0,10;17,36;15,79;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
7;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,136;Q3;10;32;156;317;28;156;0,19;9,91;7,75;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,136;Q3;16;84;249;1409;35;249;0,13;16,77;10,95;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
9;70627;"Journal of JASTRO";journal;"10409564";0,110;Q4;8;35;113;588;7;113;0,06;16,80;8,98;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,105;Q4;5;73;194;885;2;178;0,01;12,12;9,86;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,102;Q4;5;191;603;2375;13;589;0,02;12,43;10,31;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,102;Q4;8;54;146;910;9;121;0,06;16,85;24,54;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;35;72;488;1;70;0,02;13,94;4,74;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";;-;48;31;0;688;0;0;0,00;22,19;13,18;1;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
