Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";10,857;Q1;78;7;19;2701;443;19;25,21;385,86;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,861;Q1;68;5;16;1288;393;16;17,75;257,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,639;Q1;196;729;1749;37038;15066;1749;8,02;50,81;24,89;1;5;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,546;Q1;272;279;571;19206;4563;569;8,26;68,84;25,11;0;3;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;21100826565;"Nature Astronomy";journal;"23973366";3,085;Q1;84;267;815;8049;4211;349;5,74;30,15;24,84;9;7;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
6;26704;"Astronomical Journal";journal;"00046256, 15383881";2,610;Q1;268;583;1501;40908;8890;1501;6,13;70,17;25,14;0;13;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28261;"Space Science Reviews";journal;"15729672, 00386308";2,474;Q1;179;140;353;21647;2840;337;8,05;154,62;23,31;1;4;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,376;Q1;479;3015;9155;227203;48187;9153;5,42;75,36;27,35;8;29;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,294;Q1;172;105;428;7395;2101;418;5,33;70,43;25,87;1;1;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,137;Q1;344;2128;5696;156645;29676;5683;5,42;73,61;25,11;6;47;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,067;Q1;119;230;691;9820;3105;691;4,80;42,70;24,34;1;5;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,058;Q1;372;3721;10649;277359;54094;10648;5,14;74,54;26,43;0;35;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,990;Q1;109;104;453;5245;1719;453;4,17;50,43;16,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27732;"New Astronomy Reviews";journal;"13876473";1,785;Q1;64;11;31;2986;109;29;2,76;271,45;30,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27241;"Icarus";journal;"10902643, 00191035";1,525;Q1;171;367;1220;22448;4440;1206;3,50;61,17;24,89;1;11;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;21100220161;"Physics of the Dark Universe";journal;"22126864";1,485;Q1;52;184;191;11581;901;191;4,14;62,94;20,75;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,342;Q1;78;55;154;4479;698;154;4,03;81,44;21,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;15600154712;"Chinese Physics C";journal;"16741137";1,207;Q2;50;225;585;12647;1529;585;2,10;56,21;28,85;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
19;26624;"Acta Astronomica";journal;"00015237";1,157;Q2;66;19;68;818;156;68;2,50;43,05;26,19;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";1,130;Q2;31;94;194;6772;639;189;4,10;72,04;30,45;0;2;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
21;26764;"Astroparticle Physics";journal;"09276505";1,129;Q2;122;49;207;1984;590;207;2,69;40,49;25,70;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
22;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,123;Q2;33;24;108;980;260;108;1,25;40,83;27,91;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,099;Q2;126;127;320;8272;810;316;2,29;65,13;28,22;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,098;Q2;25;27;29;1339;104;29;3,91;49,59;31,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;21100443326;"Molecular Astrophysics";journal;"24056758";1,080;Q2;15;9;35;673;122;35;2,28;74,78;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
26;28245;"Solar Physics";journal;"00380938, 1573093X";1,026;Q2;129;175;529;8443;1352;523;2,55;48,25;24,30;2;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";0,873;Q2;141;693;1981;50093;6722;1980;3,55;72,28;19,27;2;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
28;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,788;Q2;51;28;128;1070;270;126;2,21;38,21;17,91;1;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,715;Q2;65;55;213;1926;381;211;1,81;35,02;18,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
30;27773;"Planetary and Space Science";journal;"00320633";0,696;Q2;104;256;474;13170;1007;464;2,14;51,45;23,29;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;21100241218;"Astronomy and Computing";journal;"22131337";0,692;Q2;35;46;133;2012;277;132;2,00;43,74;20,67;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
32;12375;"Advances in Space Research";journal;"02731177, 18791948";0,682;Q2;114;453;1503;18982;3866;1483;2,52;41,90;25,85;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
33;21100833030;"Galaxies";journal;"20754434";0,646;Q2;32;87;332;6312;530;325;1,82;72,55;21,21;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
34;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,611;Q2;39;37;77;1478;127;75;1,25;39,95;18,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,588;Q2;31;62;128;2746;303;120;2,03;44,29;35,33;4;12;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Radiation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
36;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,568;Q3;22;18;59;618;66;59;1,42;34,33;21,37;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
37;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,552;Q3;33;100;249;3537;515;245;2,05;35,37;18,74;0;7;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
38;21100812137;"New Space";journal;"21680264, 21680256";0,534;Q3;15;28;93;648;101;79;0,83;23,14;29,31;5;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
39;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,522;Q3;105;93;327;4814;651;326;1,98;51,76;24,26;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Astronomy and Astrophysics (Q3); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,516;Q3;49;209;470;11613;706;470;1,62;55,56;29,12;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;26758;"Astronomy Letters";journal;"10637737, 15626873";0,499;Q3;44;78;209;2708;250;209;1,40;34,72;27,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
42;26760;"Astronomy Reports";journal;"10637729, 15626881";0,439;Q3;34;92;308;3680;374;308;1,04;40,00;37,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;27730;"New Astronomy";journal;"13841092, 13841076";0,435;Q3;73;79;284;4012;328;278;1,29;50,78;24,05;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;13876;"Cosmic Research";journal;"00109525, 16083075";0,399;Q3;24;48;150;1028;123;150;0,72;21,42;31,18;0;2;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
45;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,398;Q3;79;186;713;9813;1038;699;1,59;52,76;24,18;0;3;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,394;Q3;61;95;377;3466;321;366;0,70;36,48;17,80;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
47;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,391;Q3;22;44;159;1597;172;159;1,19;36,30;23,64;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
48;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,388;Q3;23;42;142;1662;153;142;0,98;39,57;36,45;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
49;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,364;Q3;34;22;54;834;71;52;1,11;37,91;15,79;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
50;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,355;Q3;44;7;30;318;26;30;1,00;45,43;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,318;Q3;28;75;276;2156;222;276;0,89;28,75;17,87;0;2;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;28246;"Solar System Research";journal;"00380946, 16083423";0,317;Q3;30;72;196;2135;155;195;0,71;29,65;26,99;0;2;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
53;21100847472;"Open Astronomy";journal;"25436376";0,309;Q3;28;27;99;1703;57;99;0,64;63,07;31,34;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
54;5800170634;"Astropolitics";journal;"14777622, 15572943";0,256;Q4;13;13;43;0;18;42;0,41;0,00;36,36;1;4;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
55;26770;"Astrophysics";journal;"15738191, 05717256";0,242;Q4;18;53;144;1439;83;144;0,57;27,15;37,97;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
56;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,228;Q4;13;101;183;1795;62;180;0,34;17,77;31,21;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
57;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,220;Q4;12;28;83;937;56;83;0,72;33,46;39,39;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
58;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,216;Q4;33;272;681;4876;515;681;0,82;17,93;20,41;0;26;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
59;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,182;Q4;17;0;79;0;19;79;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
60;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,168;Q4;25;61;311;794;55;153;0,12;13,02;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
61;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,164;Q4;27;87;607;1865;144;598;0,29;21,44;34,55;0;9;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
62;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,132;Q4;15;34;109;1010;27;109;0,16;29,71;21,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
63;5700163879;"KronoScope";journal;"1567715X, 15685241";0,130;Q4;10;17;36;460;5;27;0,13;27,06;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
64;21100842803;"Astronomical and Astrophysical Transactions";journal;"14763540, 10556796";0,114;Q4;4;13;49;210;12;48;0,39;16,15;30,43;0;0;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2017-2022";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
65;27764;"Observatory";journal;"00297704";0,111;Q4;14;19;75;586;11;50;0,17;30,84;20,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
66;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,103;Q4;19;18;57;0;15;57;0,26;0,00;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
67;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;68;117;2659;237;95;2,08;39,10;28,18;0;5;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
68;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;15;49;445;33;49;0,64;29,67;18,18;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
69;21101039170;"Letters in High Energy Physics";journal;"26322714";;-;11;9;28;415;45;28;1,61;46,11;13,33;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
70;21101109594;"Particles";journal;"2571712X";;-;13;46;31;2329;55;30;1,77;50,63;17,48;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
71;21101057020;"Planetary Science Journal";journal;"26323338";;-;23;85;0;5045;0;0;0,00;59,35;27,92;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
72;21101043793;"Quantum Reports";journal;"2624960X";;-;12;42;28;1785;58;27;2,07;42,50;12,50;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Physics and Astronomy"
