Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;65810;"Cattech";trade journal;"13846566";1,602;Q1;27;31;42;323;100;39;1,74;10,42;14,81;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2003";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;32694;"Tappi Journal";trade journal;"07341415";0,793;Q1;48;81;343;1080;238;331;0,50;13,33;23,03;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,681;Q2;44;138;678;491;156;316;0,16;3,56;23,85;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,462;Q2;22;300;1019;314;53;345;0,04;1,05;14,85;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
5;15286;"AATCC Review";trade journal;"15328813, 23305525";0,357;Q2;30;84;165;614;79;165;0,48;7,31;33,94;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;23232;"Food Technology";trade journal;"00156639";0,285;Q3;62;153;644;661;166;326;0,17;4,32;27,91;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
7;23908;"American Laboratory";trade journal;"00447749";0,241;Q3;28;131;465;608;153;429;0,33;4,64;18,43;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;28413;"Stahl und Eisen";trade journal;"03404803";0,218;Q4;17;109;423;458;69;406;0,15;4,20;7,46;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;16456;"Man-Made Textiles in India";trade journal;"03777537";0,209;Q3;11;70;166;872;21;166;0,08;12,46;33,33;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
10;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,182;Q3;9;82;460;553;10;183;0,02;6,74;15,58;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
11;14727;"International Paperworld IPW";trade journal;"16151720";0,182;Q3;8;125;503;295;14;271;0,02;2,36;14,10;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
12;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,180;Q3;25;141;497;19;52;205;0,08;0,13;28,36;0;0;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Chemistry (miscellaneous) (Q3); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
13;17114;"Textile Asia";trade journal;"00493554";0,157;Q3;14;168;336;0;21;336;0,06;0,00;30,16;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
14;16584;"Technical Textiles International";trade journal;"09645993";0,153;Q3;12;31;158;20;15;157;0,10;0,65;31,25;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
15;12680;"Farbe und Lack";trade journal;"00147699";0,151;Q4;12;125;336;324;28;242;0,08;2,59;13,92;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
16;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,129;Q4;29;149;186;52;36;174;0,04;0,35;20,41;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;23430;"Chemistry World";trade journal;"14737604";0,129;Q4;18;153;697;232;55;343;0,07;1,52;28,33;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
18;15191;"O Papel (Brazil)";trade journal;"00311057";0,124;Q4;14;189;276;450;5;265;0,01;2,38;33,33;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
19;20542;"Corrosion Management";trade journal;"13555243";0,123;Q4;4;10;29;65;5;29;0,16;6,50;33,33;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
20;17170;"Textiles Trends";trade journal;"00405205";0,116;Q4;4;44;70;261;1;70;0,02;5,93;45,83;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
21;12865;"Photonics Spectra";trade journal;"07311230";0,112;Q4;19;295;1524;31;46;855;0,04;0,11;10,34;0;0;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
22;16415;"Chemical Processing";trade journal;"00092630";0,110;Q4;7;160;458;97;4;267;0,01;0,61;13,24;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
23;16382;"Chemical Engineer";trade journal;"03020797";0,109;Q4;11;243;746;0;13;427;0,02;0,00;8,16;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
24;13532;"Additives for Polymers";trade journal;"03063747";0,107;Q4;3;37;34;0;1;1;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
25;16414;"Chemical Engineering World";trade journal;"00092517";0,107;Q4;10;70;314;385;1;314;0,00;5,50;12,50;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
26;18358;"Medical Textiles";trade journal;"02662078";0,106;Q4;3;122;283;0;2;283;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
27;28444;"Steel Times International";trade journal;"01437798";0,102;Q4;10;106;462;70;9;344;0,01;0,66;13,64;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
28;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;6;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
29;16419;"Chemical Week";trade journal;"0009272X";0,101;Q4;6;614;2949;0;12;456;0,00;0,00;29,03;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
30;14707;"Forest Chemicals Review";trade journal;"15200191";0,101;Q4;4;29;251;15;2;31;0,01;0,52;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
31;99800;"New Cloth Market";trade journal;"09721711";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"1999-2000";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
32;16492;"Nonwovens Report International";trade journal;"09531092";0,101;Q4;2;41;166;25;4;164;0,02;0,61;14,29;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
33;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
34;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;15;254;7;13;182;0,06;0,47;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
35;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;28;96;52;1;62;0,00;1,86;16,67;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
36;22802;"Chemical Market Reporter";trade journal;"10920110";0,100;Q4;6;1227;568;0;1;131;0,00;0,00;33,33;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
37;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;36;86;0;1;40;0,01;0,00;7,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
38;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;58;41;30;1;41;0,02;0,52;9,09;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
39;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;15;42;0;1;41;0,00;0,00;100,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
40;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;28;87;5;0;87;0,00;0,18;52,94;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
41;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;254;327;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
42;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;44;292;7;0;75;0,00;0,16;37,50;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
43;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;133;530;0;0;360;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
44;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;38;136;56;0;83;0,00;1,47;4,17;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
45;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q4;1;19;86;34;0;50;0,00;1,79;17,65;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
46;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;16;72;8;0;72;0,00;0,50;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
47;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;25;74;10;0;74;0,00;0,40;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
48;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;27;62;0;2;46;0,03;0,00;9,09;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
49;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;71;247;8;3;247;0,02;0,11;46,51;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
