Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26365;"Demography";journal;"00703370, 15337790";2,006;Q1;151;41;122;1658;224;122;1,51;40,44;44,71;37;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";1,748;Q1;247;128;327;55;818;324;2,05;0,43;57,89;32;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;27368;"Population Bulletin";journal;"0032468X";1,319;Q1;35;5;14;415;36;14;2,40;83,00;37,50;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q1)";"Social Sciences"
4;26857;"International Migration Review";journal;"01979183";1,061;Q1;113;33;124;1478;138;124;1,27;44,79;43,64;22;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,636;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,433;Q2;36;48;137;1828;51;136;0,43;38,08;57,47;0;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
7;4700152718;"Adoption Quarterly";journal;"10926755";0,306;Q2;38;27;38;419;17;30;0,45;15,52;69,57;0;0;United States;Northern America;"Routledge";"1997-2023";"Law (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,180;Q2;46;12;77;210;13;76;0,23;17,50;55,56;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
9;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,149;Q3;6;4;12;8;2;12;0,29;2,00;25,00;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
10;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,139;Q3;29;10;27;50;2;27;0,00;5,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Demography (Q3); Gender Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,131;Q3;29;19;36;787;3;35;0,08;41,42;58,33;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q4)";"Social Sciences"
12;20140;"Research in Human Capital and Development";book series;"01943960";0,110;Q3;7;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;26897;"Migration World";journal;"10585095";0,100;Q4;4;9;48;17;0;48;0,00;1,89;25,00;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;55;117;946;75;117;0,65;17,20;55,66;27;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
15;21101026989;"International Real Estate Review";journal;"21548919";;-;18;9;6;155;0;6;0,00;17,22;26,67;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;27392;"Population Studies";journal;"00324728, 14774747";;-;73;24;74;952;58;74;0,70;39,67;39,53;17;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
