Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,372;Q2;119;201;631;7671;548;630;0,75;38,16;31,48;15;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,606;Q3;101;221;643;10424;685;643;0,92;47,17;31,90;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
3;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,910;Q1;101;531;1781;9237;1447;1781;0,80;17,40;26,78;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,377;Q2;95;439;1081;7753;840;1081;0,75;17,66;26,76;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
5;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,533;Q3;87;117;288;3909;255;282;0,73;33,41;32,76;13;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
6;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,421;Q2;82;330;806;3532;410;806;0,49;10,70;28,43;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
7;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,536;Q1;79;57;83;1215;133;83;1,60;21,32;29,82;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;28066;"Acta Geographica Sinica";journal;"03755444";0,380;Q2;78;143;365;4489;298;365;0,74;31,39;34,44;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,282;Q2;77;62;136;1758;89;136;0,80;28,35;31,17;4;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
10;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,107;Q1;71;168;369;2294;401;369;1,26;13,65;28,73;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
11;12369;"Journal of Rare Earths";journal;"10020721";0,230;Q4;71;217;964;4217;482;964;0,66;19,43;33,47;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
12;27875;"Acta Geophysica Sinica";journal;"00015733";0,375;Q3;70;356;687;9246;715;687;0,99;25,97;29,30;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
13;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,643;Q1;70;53;317;943;339;317;1,45;17,79;31,03;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
14;24880;"South African Journal of Science";journal;"03708462, 00382353";0,263;Q2;69;93;346;2542;190;313;0,42;27,33;25,00;2;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
15;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,547;Q2;66;58;186;1924;155;178;0,86;33,17;29,52;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
16;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,721;Q1;63;671;2079;8702;1045;2079;0,49;12,97;26,24;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";1,152;Q1;61;313;1055;4027;693;1055;0,60;12,87;25,22;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
18;5100155027;"Geological Bulletin of China";journal;"16712552";0,228;Q3;58;238;663;5563;331;662;0,46;23,37;28,92;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,289;Q3;57;172;756;4926;226;597;0,33;28,64;16,24;2;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,165;Q3;57;121;406;864;42;406;0,07;7,14;28,13;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
21;26383;"South African Journal of Geology";journal;"10120750";1,048;Q1;56;27;131;1286;164;121;0,94;47,63;16,98;3;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,140;Q4;55;42;60;1326;14;60;0,23;31,57;35,77;2;0;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,191;Q3;55;59;121;1035;20;120;0,13;17,54;18,92;3;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;144693;"Geology in China";journal;"10003657";0,362;Q2;53;113;431;2961;241;431;0,37;26,20;28,33;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q2)";"Earth and Planetary Sciences"
25;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,322;Q3;52;121;390;2108;235;389;0,48;17,42;31,30;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
26;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,145;Q3;52;67;59;1418;18;59;0,31;21,16;29,36;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
27;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,313;Q2;51;52;133;1079;75;129;0,61;20,75;18,88;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
28;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,227;Q3;50;111;351;3449;181;351;0,46;31,07;29,10;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
29;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,210;Q3;49;47;159;1206;77;159;0,60;25,66;38,89;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,723;Q1;49;168;488;2124;343;488;0,73;12,64;33,83;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
31;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";;-;47;87;0;3078;0;0;0,00;35,38;27,95;2;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
32;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,168;Q3;46;82;294;1083;72;270;0,27;13,21;9,38;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
33;25740;"Scientia Geologica Sinica";journal;"05635020";0,338;Q3;46;102;175;3175;228;175;1,44;31,13;31,79;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
34;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,203;Q2;46;285;867;4370;413;867;0,42;15,33;31,96;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
35;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,292;Q2;45;238;740;4771;403;740;0,51;20,05;30,98;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
36;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,204;Q3;45;63;127;1581;37;127;0,28;25,10;27,88;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
37;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,114;Q4;43;69;171;1907;29;170;0,07;27,64;30,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
38;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";;-;42;10;0;285;0;0;0,00;28,50;33,33;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
39;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,277;Q2;41;94;246;1270;106;245;0,36;13,51;30,13;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
40;26957;"Geologiya i Geofizika";journal;"00167886";0,504;Q2;41;0;109;0;120;109;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
41;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,377;Q3;41;374;848;5460;406;848;0,45;14,60;27,94;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
42;27877;"Dizhen Dizhi";journal;"02534967";0,390;Q2;40;76;233;1527;199;233;1,08;20,09;28,46;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q2)";"Earth and Planetary Sciences"
43;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;132;134;3561;41;132;0,31;26,98;36,60;7;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
44;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,281;Q2;40;141;421;2285;299;421;0,65;16,21;30,98;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
45;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,144;Q3;39;341;868;3467;226;868;0,25;10,17;32,92;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
46;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,158;Q3;37;61;121;1664;22;121;0,18;27,28;32,18;6;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
47;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,240;Q3;36;55;265;1555;99;264;0,26;28,27;24,19;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";;-;35;166;0;3053;0;0;0,00;18,39;31,60;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
49;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,417;Q3;35;14;122;467;76;119;0,57;33,36;31,58;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
50;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;76;220;1032;69;220;0,38;13,58;28,57;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
51;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;33;88;1197;67;78;0,68;36,27;38,89;3;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,306;Q3;35;422;1051;4892;425;1051;0,35;11,59;29,64;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
53;6100153107;"Journal of Ocean University of China";journal;"16725182";0,173;Q3;33;64;146;1796;54;146;0,37;28,06;33,50;4;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
54;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,224;Q2;33;210;615;2837;203;615;0,35;13,51;30,44;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
55;6600153107;"Applied Geophysics";journal;"16727975";0,277;Q3;32;42;91;763;44;91;0,51;18,17;36,05;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
56;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,301;Q3;32;227;675;2301;337;675;0,42;10,14;29,92;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
57;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,288;Q2;32;350;664;5479;344;664;0,50;15,65;31,37;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
58;27880;"Acta Seismologica Sinica";journal;"02533782";0,174;Q4;31;81;207;1368;57;201;0,27;16,89;26,69;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
59;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,318;Q2;31;15;76;451;23;73;0,31;30,07;36,54;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
60;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,174;Q2;31;60;187;1429;57;187;0,28;23,82;32,30;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
61;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,167;Q3;30;86;213;1820;48;210;0,19;21,16;27,69;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
62;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,119;Q3;30;170;528;1876;65;528;0,14;11,04;31,02;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
63;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,142;Q4;29;111;359;1705;81;359;0,24;15,36;27,71;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
64;57240;"Kuangwu Yanshi";journal;"10016872";0,131;Q4;28;70;225;1094;36;225;0,12;15,63;29,96;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
65;13989;"Palaeontologia Africana";journal;"00788554";0,403;Q3;28;9;16;337;11;16;0,69;37,44;27,78;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
66;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,230;Q3;27;19;45;751;22;44;0,27;39,53;26,76;2;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
67;145626;"Journal of Natural Disasters";journal;"10044574";0,118;Q3;27;187;323;2700;40;323;0,12;14,44;34,46;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
68;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,164;Q3;26;42;165;1080;30;165;0,18;25,71;28,79;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
69;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,143;Q3;26;94;77;2860;30;77;0,39;30,43;32,16;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
70;145562;"Northwestern Geology";journal;"10096248";0,259;Q3;25;50;148;1653;44;148;0,23;33,06;27,22;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
71;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,110;Q4;25;241;702;3481;39;702;0,06;14,44;29,73;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
72;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,573;Q3;24;0;310;0;299;308;1,22;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
73;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,133;Q3;23;30;30;413;5;30;0,17;13,77;41,38;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
74;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";;-;23;9;0;125;0;0;0,00;13,89;26,67;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous)";"Engineering"
75;33825;"Geociencias";journal;"1980900X, 01019082";0,228;Q3;22;37;110;1090;29;110;0,22;29,46;29,25;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
76;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,150;Q3;22;68;140;1458;33;133;0,24;21,44;30,77;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
77;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,241;Q3;22;50;143;1321;25;141;0,17;26,42;20,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
78;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;17;72;134;31;72;0,30;7,88;11,76;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
79;145618;"Journal of China University of Geosciences";journal;"10020705";0,247;Q2;21;0;153;0;88;151;0,58;0,00;0,00;0;0;China;Asiatic Region;"China University of Geosciences";"2005-2008";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
80;13430;"Mausam";journal;"02529416";0,158;Q4;21;51;52;633;5;46;0,10;12,41;27,50;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
81;19700175287;"Disaster Advances";journal;"22784543, 0974262X";;-;20;10;0;216;0;0;0,00;21,60;6,67;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
82;5000160401;"Earth's Cryosphere";journal;"15607496";0,176;Q3;19;41;119;1044;23;119;0,10;25,46;27,27;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
