Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,182;Q4;15;128;344;5910;292;344;0,87;46,17;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,203;Q3;18;42;214;1512;262;213;1,44;36,00;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,212;Q3;10;42;144;1017;84;144;0,61;24,21;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,190;Q4;10;64;102;3536;127;102;1,20;55,25;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,407;Q2;17;26;81;1637;143;79;1,55;62,96;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
6;21100840076;"Journal of Economic Development";journal;"02548372";0,165;Q4;8;28;80;1372;44;79;0,44;49,00;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
7;21101060908;"Korean Journal of Financial Studies";journal;"27135543, 20058187";0,189;Q3;5;30;75;1224;50;75;0,54;40,80;South Korea;Asiatic Region;"Korean Securities Association";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;21101104837;"Asian Review of Financial Research";journal;"27136531, 12290351";0,143;Q4;3;16;61;812;16;61;0,24;50,75;South Korea;Asiatic Region;"Korean Finance Association";"2019-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
9;21101054768;"China and WTO Review";journal;"23838221, 23844388";0,136;Q4;4;19;61;1078;22;55;0,48;56,74;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;21100403912;"Seoul Journal of Economics";journal;"12250279";0,284;Q2;7;16;61;601;34;61;0,45;37,56;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
11;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,152;Q4;8;4;53;289;38;53;0,53;72,25;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
12;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,201;Q4;5;17;48;415;14;48;0,41;24,41;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
13;21100211765;"Korean Economic Review";journal;"02543737";0,168;Q3;8;17;46;490;12;46;0,34;28,82;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
14;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,270;Q3;8;13;42;649;62;42;1,27;49,92;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Marketing (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
