Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,741;Q1;178;49;129;3812;557;127;3,64;77,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,324;Q1;124;33;100;2257;307;100;2,50;68,39;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
3;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,946;Q1;137;47;92;4353;327;92;2,54;92,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;28092;"Economic Geography";journal;"00130095";1,891;Q1;98;19;50;1593;156;50;2,65;83,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,678;Q1;127;27;78;2213;186;78;2,60;81,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;22750;"Journal of Economic Geography";journal;"14682702, 14682710";1,593;Q1;120;20;34;1397;96;34;2,82;69,85;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;27470;"Antipode";journal;"00664812, 14678330";1,589;Q1;121;68;137;2548;265;134;1,85;37,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,446;Q1;172;47;144;1463;161;138;0,69;31,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
9;23972;"Landscape Ecology";journal;"15729761, 09212973";1,383;Q1;150;54;176;2870;402;172;1,43;53,15;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
10;13934;"Journal of the American Planning Association";journal;"01944363";1,352;Q1;114;27;100;1072;161;96;1,25;39,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
11;20838;"Transport Policy";journal;"1879310X, 0967070X";1,341;Q1;123;30;85;841;98;82;0,91;28,03;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
12;92584;"Remote Sensing Reviews";journal;"02757257";1,294;Q1;30;0;47;0;67;47;1,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q1)";"Physics and Astronomy; Social Sciences"
13;22857;"Political Geography";journal;"09626298";1,293;Q1;114;44;141;2257;323;112;2,35;51,30;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,258;Q1;150;95;285;3738;481;284;1,52;39,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;16543;"Tourism Economics";journal;"20440375, 13548166";1,224;Q1;73;26;75;564;46;75;0,53;21,69;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;30060;"World Development";journal;"0305750X, 18735991";1,224;Q1;219;121;380;5764;837;376;1,93;47,64;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;27486;"Area";journal;"14754762, 00040894";1,207;Q1;97;42;124;1760;223;124;1,51;41,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
18;15673;"Journal of Rural Studies";journal;"07430167";1,185;Q1;135;34;101;1992;237;99;1,27;58,59;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
19;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,158;Q1;154;113;323;5785;629;322;1,99;51,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
20;15039;"African Affairs";journal;"00019909, 14682621";1,147;Q1;82;25;75;993;112;75;1,55;39,72;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;4400151522;"Planning Theory";journal;"17413052, 14730952";1,057;Q1;66;13;14;578;20;12;1,43;44,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
22;36483;"Global Environmental Change";journal;"09593780, 18729495";1,022;Q1;225;33;101;1201;193;90;1,96;36,39;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
23;12440;"Professional Geographer";journal;"14679272, 00330124";1,007;Q1;90;38;135;1471;232;135;1,89;38,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;14103;"Development Policy Review";journal;"09506764, 14677679";0,928;Q1;72;34;83;1000;105;83;1,46;29,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
25;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,901;Q1;135;37;131;1316;236;130;1,40;35,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
26;26874;"Building and Environment";journal;"03601323";0,898;Q1;205;143;311;2888;216;310;0,64;20,20;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
27;28671;"Geographical Analysis";journal;"15384632, 00167363";0,879;Q1;76;20;60;698;81;60;1,17;34,90;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
28;24227;"Review of International Economics";journal;"09657576, 14679396";0,877;Q1;68;60;149;1288;116;149;0,68;21,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
29;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,844;Q1;113;59;171;1225;167;163;0,90;20,76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
30;22704;"Ambio";journal;"16547209, 00447447";0,841;Q1;151;105;287;3682;477;272;1,39;35,07;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
31;29295;"Journal of Transport Geography";journal;"09666923";0,835;Q1;144;25;72;863;69;70;1,00;34,52;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
32;80321;"Pacific Review";journal;"09512748, 14701332";0,833;Q1;58;27;71;1035;110;71;1,05;38,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,819;Q1;66;48;150;2379;176;150;1,13;49,56;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;29102;"Health and Place";journal;"18732054, 13538292";0,796;Q1;137;35;87;1619;174;82;2,06;46,26;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
35;16904;"International Finance";journal;"13670271, 14682362";0,795;Q1;43;16;52;550;40;52;0,55;34,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,794;Q1;140;29;98;1342;74;98;0,69;46,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
37;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,793;Q1;147;28;77;876;94;77;1,26;31,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;Q1;54;39;121;1397;81;113;0,65;35,82;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;25849;"International Studies Review";journal;"15219488, 14682486";0,781;Q1;71;20;47;1367;63;47;1,19;68,35;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;23552;"Cultural Geographies";journal;"14744740, 14770881";0,773;Q1;68;25;70;1426;76;67;1,06;57,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
41;23465;"China Quarterly";journal;"03057410, 14682648";0,765;Q1;99;39;109;1821;215;109;1,53;46,69;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,740;Q1;119;30;104;3110;148;103;1,30;103,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
43;29655;"Urban Geography";journal;"02723638, 19382847";0,734;Q1;89;42;139;1968;169;139;1,15;46,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
44;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,727;Q1;51;24;72;1452;72;72;0,67;60,50;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
45;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,722;Q1;108;22;69;1345;32;69;0,31;61,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
46;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,711;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
47;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,707;Q1;87;33;120;1406;105;116;0,67;42,61;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
48;13931;"Journal of Property Research";journal;"14664453, 09599916";0,703;Q1;39;18;62;616;35;61;0,48;34,22;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
49;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,690;-;91;29;88;1332;93;85;0,42;45,93;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
50;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,689;-;71;31;85;1894;96;85;1,00;61,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
51;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,682;Q1;67;9;52;741;43;52;1,00;82,33;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
52;29032;"New Political Economy";journal;"14699923, 13563467";0,679;Q1;70;12;41;746;53;41;0,88;62,17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,676;Q1;91;36;64;1815;100;60;1,15;50,42;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
54;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,671;Q1;60;35;97;823;107;85;1,11;23,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
55;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";0,667;Q1;187;25;79;508;94;74;1,00;20,32;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
56;13893;"International Planning Studies";journal;"14699265, 13563475";0,656;Q1;52;15;52;658;45;52;0,76;43,87;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
57;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,635;Q1;54;34;93;1951;99;93;0,98;57,38;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;21004;"Environmental Impact Assessment Review";journal;"01959255";0,627;Q1;114;34;108;1192;109;101;0,86;35,06;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
59;13279;"European Planning Studies";journal;"09654313, 14695944";0,622;Q1;102;52;159;2234;179;159;0,99;42,96;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
60;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,618;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
61;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,614;Q1;44;21;61;788;45;61;0,48;37,52;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;23464;"China Journal";journal;"18358535, 13249347";0,609;Q1;57;8;36;503;55;36;0,81;62,88;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;18700156722;"Agribusiness";journal;"07424477, 15206297";0,603;Q1;53;36;100;861;71;99;0,38;23,92;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
64;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,587;Q1;47;28;79;1837;64;79;0,71;65,61;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
65;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,567;Q1;58;25;74;882;58;74;0,60;35,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;27391;"Population, Space and Place";journal;"15448444";0,560;Q1;91;32;72;1600;84;72;1,20;50,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
67;15400;"Review of Development Economics";journal;"14679361, 13636669";0,553;Q1;62;44;92;964;43;92;0,43;21,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
68;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,552;Q1;66;26;72;983;75;72;1,09;37,81;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,546;Q1;86;48;139;1937;150;139;0,83;40,35;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
70;16544;"Tourism Geographies";journal;"14701340, 14616688";0,543;Q1;93;29;82;945;56;81;0,44;32,59;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
71;28694;"Geographical Journal";journal;"00167398, 14754959";0,542;Q1;76;25;64;1273;58;64;0,74;50,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
72;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,533;Q1;112;34;88;1002;113;86;1,10;29,47;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
73;27511;"Australian Geographer";journal;"14653311, 00049182";0,527;Q1;53;20;57;994;52;57;0,86;49,70;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
74;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,526;Q1;54;27;64;1142;52;63;0,72;42,30;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
75;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,523;Q1;40;23;39;1000;34;39;1,19;43,48;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;21203;"Long Range Planning";journal;"00246301, 18731872";0,512;Q1;126;27;73;895;119;73;1,08;33,15;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,506;Q1;36;25;56;2442;34;55;0,58;97,68;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,505;Q1;37;11;37;410;40;37;1,44;37,27;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
79;21530;"Space and Polity";journal;"14701235, 13562576";0,503;Q1;44;16;32;766;20;32;0,78;47,88;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,498;Q1;83;47;148;2207;134;148;0,89;46,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
81;28757;"Geographische Zeitschrift";journal;"00167479";0,498;Q1;22;12;46;639;48;45;1,00;53,25;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
82;16886;"Citizenship Studies";journal;"14693593, 13621025";0,490;Q1;71;26;55;1142;58;55;0,80;43,92;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
83;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,490;Q1;53;19;58;1151;44;58;0,63;60,58;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
84;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,490;Q1;56;25;53;1321;56;53;0,63;52,84;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
85;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,488;Q1;72;20;60;740;41;60;0,64;37,00;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
86;27639;"Cartography and Geographic Information Science";journal;"15230406";0,486;Q1;66;28;64;667;84;64;1,43;23,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
87;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,484;Q1;57;31;77;981;53;77;0,42;31,65;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
88;28216;"Geocarto International";journal;"17520762, 10106049";0,481;Q1;60;31;116;663;34;110;0,26;21,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
89;14500;"Land Use Policy";journal;"02648377";0,474;Q1;153;29;86;1217;88;86;1,00;41,97;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
90;14850;"Journal of International Development";journal;"10991328, 09541748";0,464;Q1;78;70;221;2601;182;221;0,81;37,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
91;20960;"Science and Public Policy";journal;"03023427, 14715430";0,459;Q1;80;44;120;1204;90;120;0,59;27,36;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
92;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,457;Q1;51;22;62;534;51;60;0,68;24,27;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
93;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,454;Q1;69;44;106;1473;107;106;1,06;33,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
94;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,449;Q1;59;21;91;549;70;91;0,53;26,14;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
95;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,447;Q1;57;44;107;2400;114;107;0,99;54,55;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
