Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";7,887;Q1;210;23;60;1819;291;53;3,74;79,09;44,19;6;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,554;Q1;100;61;171;1944;381;125;2,09;31,87;46,00;38;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,367;Q1;97;29;71;2113;271;71;3,57;72,86;68,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
4;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,864;Q1;76;44;109;2865;218;107;2,08;65,11;40,98;19;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,557;Q1;59;21;73;1279;98;66;1,17;60,90;43,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;16835;"Social Security Bulletin";journal;"00377910";1,394;Q1;28;10;58;231;53;56;0,84;23,10;52,17;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;4700152795;"Journal of Library Administration";journal;"01930826";1,105;Q1;33;55;136;947;122;127;0,82;17,22;55,22;4;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
8;30035;"Administrative Law Review";journal;"00018368";1,080;Q1;32;0;50;0;44;45;0,50;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
9;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,044;Q1;50;26;81;1530;153;79;2,02;58,85;44,62;12;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
10;16032;"Administration and Society";journal;"00953997, 15523039";0,818;Q1;77;54;137;2755;139;126;0,82;51,02;41,86;9;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
11;5700168589;"Public Budgeting and Finance";journal;"02751100";0,632;Q2;38;24;71;1000;61;67;0,87;41,67;19,51;11;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;4700152505;"Journal of Education Finance";journal;"00989495";0,599;Q2;19;20;49;970;41;46;0,55;48,50;28,57;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;12871;"Federal Register";journal;"00976326";0,542;Q2;60;615;2650;302;494;343;0,21;0,49;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
14;29258;"Public Finance Review";journal;"10911421";0,531;Q2;38;33;100;1102;76;98;0,63;33,39;21,54;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,500;Q2;18;31;84;309;36;72;0,31;9,97;62,96;2;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
16;15725;"Voluntas";journal;"09578765, 15737888";0,488;Q2;67;90;147;5104;298;144;1,81;56,71;47,67;23;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,464;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
18;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,453;Q2;38;22;93;1606;89;92;0,89;73,00;30,23;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,445;Q2;59;26;101;1182;104;88;0,58;45,46;33,33;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
20;200147129;"Cato Journal";journal;"02733072";0,428;Q2;34;34;115;892;61;104;0,49;26,24;2,38;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,382;Q2;30;34;94;1404;52;89;0,54;41,29;20,83;10;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,381;Q2;38;25;77;889;64;65;0,49;35,56;72,22;3;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;5800169158;"Public Works Management and Policy";journal;"1087724X";0,360;Q3;30;29;70;531;36;58;0,46;18,31;31,25;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
24;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,344;Q3;40;35;110;1409;83;110;0,68;40,26;42,25;17;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
25;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,325;Q3;35;31;86;1519;82;82;0,72;49,00;28,00;11;0;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
26;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,323;Q3;39;30;132;1104;91;117;0,60;36,80;51,35;7;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
27;28107;"Administration in Social Work";journal;"03643107, 15444376";0,319;Q3;43;0;100;0;91;87;0,65;0,00;0,00;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
28;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,259;Q3;18;20;60;773;21;49;0,37;38,65;62,16;5;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,241;Q3;15;15;36;386;19;30;0,53;25,73;21,05;2;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
30;25468;"Public Personnel Management";journal;"00910260";0,224;Q3;53;28;103;1687;56;102;0,58;60,25;42,11;5;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,150;-;18;46;143;817;13;142;0,08;17,76;58,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;18100156705;"Innovation Journal";journal;"17153816";0,133;Q4;21;26;78;1033;37;72;0,50;39,73;45,45;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
33;21100215947;"Homeland Security Affairs";journal;"1558643X";0,114;Q4;7;4;21;86;4;19;0,19;21,50;25,00;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
34;17164;"Public Administration and Management";journal;"10870091";0,107;Q4;15;0;10;0;3;9;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
35;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
36;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;43;132;1135;54;120;0,44;26,40;47,17;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
37;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";;-;36;33;0;1919;0;0;0,00;58,15;40,85;23;0;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration; Social Psychology";"Psychology; Social Sciences"
38;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;37;123;1834;103;118;0,79;49,57;23,64;3;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;22;69;1292;23;69;0,26;58,73;37,84;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
40;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;18;0;364;0;0;0,00;20,22;24,14;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
