Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,716;Q1;277;765;2258;20413;10196;1948;4,19;26,68;29,72;268;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,629;Q1;114;106;303;3163;789;300;2,51;29,84;20,93;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
3;29515;"Radiation Research";journal;"00337587, 19385404";1,119;Q1;135;188;515;8103;1519;496;2,72;43,10;39,14;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";1,085;-;146;195;608;7709;1604;593;2,75;39,53;35,33;12;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
5;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,065;Q1;213;456;1331;10755;4083;1297;2,77;23,59;15,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
6;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,001;Q1;122;215;643;6840;1450;634;2,50;31,81;20,56;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
7;4500151552;"High Energy Density Physics";journal;"15741818";0,966;Q1;40;59;122;1505;190;122;1,21;25,51;14,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
8;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,940;Q1;96;275;796;7588;2895;796;4,06;27,59;21,45;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
9;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,905;Q1;59;95;177;1840;245;165;1,13;19,37;20,23;19;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
10;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,891;Q1;70;91;223;3257;594;222;2,35;35,79;25,15;9;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
11;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,812;Q1;69;24;144;1125;254;142;1,86;46,88;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
12;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,758;Q2;58;77;162;2865;331;152;2,03;37,21;36,43;18;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
13;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,744;Q2;101;148;380;6419;516;373;1,75;43,37;15,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;29512;"Radiation Measurements";journal;"13504487";0,741;Q2;108;363;954;5176;1265;947;1,08;14,26;25,74;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q1); Radiation (Q2)";"Physics and Astronomy"
15;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,715;Q2;90;447;1042;8262;1362;1028;1,20;18,48;28,71;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
16;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,699;Q2;146;129;320;5578;830;318;2,42;43,24;41,10;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
17;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,585;Q2;80;299;1196;4957;1094;1137;0,95;16,58;32,84;42;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
18;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,581;Q2;39;38;67;1010;110;67;2,02;26,58;21,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
19;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,516;Q2;98;216;821;5712;1167;808;1,46;26,44;28,80;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
20;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,495;-;80;446;1336;4115;1620;1327;1,28;9,23;13,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
21;17296;"IEEE Microwave Magazine";journal;"15273342";0,491;Q2;91;146;300;1783;484;240;1,79;12,21;13,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
22;130175;"Journal of the ICRU";journal;"14736691";0,436;Q2;13;2;8;431;14;6;0,40;215,50;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
23;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,415;Q3;49;65;151;1993;174;149;1,13;30,66;25,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
24;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,414;-;29;30;103;268;87;95;1,05;8,93;14,71;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
25;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,395;Q3;34;113;317;2110;208;309;0,71;18,67;23,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
26;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,385;Q3;70;155;358;2572;364;356;1,08;16,59;20,24;3;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
27;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,359;-;53;859;2941;8390;1404;2926;0,46;9,77;15,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
28;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,336;Q3;27;26;64;453;51;63;0,80;17,42;16,43;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
29;12582;"Kerntechnik";journal;"21958580, 09323902";0,301;Q3;20;59;149;809;48;144;0,35;13,71;16,16;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
30;17500155129;"PET Clinics";journal;"15568598, 18799809";0,286;Q3;33;45;117;2929;68;106;0,23;65,09;29,87;1;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
31;16128;"Electromagnetics";journal;"1532527X, 02726343";0,277;Q3;34;45;129;949;119;127;1,05;21,09;19,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;13788;"Powder Diffraction";journal;"08857156, 19457413";0,232;Q3;50;82;216;1290;111;199;0,48;15,73;21,67;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
33;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,226;Q4;36;281;577;3978;191;563;0,34;14,16;24,95;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
34;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,225;Q4;30;188;529;3006;165;526;0,32;15,99;23,68;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
35;11300153715;"Proceedings of the 36th European Microwave Conference, EuMC 2006";conference and proceedings;"-";0,220;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
36;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,201;Q4;25;97;291;1224;74;289;0,25;12,62;15,79;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
37;21100255456;"Proceedings of the Eighteenth International Symposium on Space Terahertz Technology 2007, ISSTT 2007";conference and proceedings;"-";0,159;-;7;0;79;0;29;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
38;21100273271;"Radiation Effects on Embedded Systems";conference and proceedings;"-";0,156;-;3;0;4;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
39;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,153;-;19;0;258;0;44;250;0,13;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
40;19400158705;"DIPED-2009 Proceedings - 2009 International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,123;-;4;0;59;0;12;58;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics; Radiation";"Computer Science; Physics and Astronomy"
41;19700170484;"Proceedings - TERA-MIR 2009, NATO Advanced Research Workshop Terahertz and Mid Infrared Radiation: Basic Research and Practical Applications";conference and proceedings;"-";0,122;-;3;0;50;0;6;49;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
42;21100305256;"Proceedings of the 12th International Conference on Elastic and Diffractive Scattering Forward Physics and QCD, EDS 2007";conference and proceedings;"-";0,109;-;2;0;79;0;3;77;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
43;21100274212;"15th International Workshop on Deep-Inelastic Scattering and Related Subjects, DIS 2007";conference and proceedings;"-";0,104;-;2;0;132;0;3;131;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
44;21100274217;"DIS 2008 - Proceedings of the 16th International Workshop on Deep-Inelastic Scattering and Related Topics";conference and proceedings;"-";0,103;-;4;0;141;0;6;140;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
45;21100274214;"In-Vehicle Corpus and Signal Processing for Driver Behavior";conference and proceedings;"-";0,103;-;6;0;21;0;7;19;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
46;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,103;Q4;7;2;7;73;5;7;0,33;36,50;100,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
47;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;1;16;28;6;16;0,14;28,00;50,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
48;14000156220;"2008 International Workshop - Thz Radiation: Basic Research and Applications, TERA 2008";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Physics and Astronomy"
49;21100274857;"DIS 2009 - Proceedings of the 17th International Workshop on Deep-Inelastic Scattering and Related Topics";conference and proceedings;"-";0,101;-;2;0;120;0;1;119;0,01;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
50;17300154730;"International Conference - Radiation Interaction with Material and its use in Technologies 2008";conference and proceedings;"-";0,100;-;2;0;72;0;5;71;0,07;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
