Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,314;Q2;18;18;36;792;34;35;0,62;44,00;50,00;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,208;-;123;1;1525;0;1505;1523;0,99;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
3;5800207561;"Langue Francaise";journal;"00238368";0,201;Q2;18;34;91;1194;21;90;0,22;35,12;52,78;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;5800212586;"Francais Moderne";journal;"00159409";0,153;Q3;6;15;46;399;7;45;0,19;26,60;52,94;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
5;91500;"Bulletin Hispanique";journal;"00074640";0,150;Q3;7;31;70;914;6;70;0,04;29,48;39,29;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,139;Q3;10;14;38;974;4;38;0,17;69,57;51,72;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5600152870;"Langage et Societe";journal;"01814095";0,135;Q3;19;26;98;660;12;95;0,09;25,38;65,63;2;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,133;-;17;0;172;0;92;171;0,53;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
9;5700183004;"Ela";journal;"0071190X";0,123;Q3;6;35;79;470;4;70;0,05;13,43;50,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
10;5700185694;"La Linguistique";journal;"0075966X";0,111;Q3;7;15;60;535;5;57;0,09;35,67;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,111;Q3;5;13;57;528;2;54;0,04;40,62;46,15;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;22805;"Revue des Langues Romanes";journal;"02233711";0,109;Q3;3;22;56;816;5;53;0,13;37,09;52,17;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;23075;"Langages";journal;"0458726X";0,108;Q4;18;14;93;549;5;89;0,08;39,21;50,00;2;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
14;14098;"Studia Islamica";journal;"05855292, 19585705";0,103;Q4;12;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,102;Q4;12;20;40;573;4;38;0,11;28,65;50,00;1;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q4)";"Social Sciences"
16;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,101;Q4;4;37;31;507;0;26;0,00;13,70;61,76;0;0;France;Western Europe;"APLIUT";"2009-2011";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
