Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24807;"Neurocomputing";journal;"09252312, 18728286";1,815;Q1;196;975;4641;57031;33170;4590;6,79;58,49;30,59;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1)";"Computer Science; Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";1,590;Q1;226;278;909;19470;3434;896;3,34;70,04;44,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";1,804;Q1;87;121;387;10367;1783;383;4,61;85,68;56,84;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
4;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,762;Q2;51;217;241;12651;1090;240;4,41;58,30;41,14;0;12;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
5;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,764;Q2;54;106;196;6336;457;183;2,21;59,77;34,27;0;8;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
6;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,957;Q2;69;68;175;4029;812;172;3,11;59,25;30,26;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Software (Q2)";"Computer Science; Neuroscience; Psychology"
7;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q3;57;28;108;2212;216;105;1,81;79,00;50,98;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
8;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,357;Q4;82;24;95;1226;99;88;1,09;51,08;25,76;0;2;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
9;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,398;Q4;19;27;80;622;96;79;1,20;23,04;28,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
10;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";0,662;Q3;6;33;71;1772;139;67;2,00;53,70;43,94;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Neurology (clinical) (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
11;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,399;Q3;31;5;48;326;38;44;0,59;65,20;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
