Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,896;Q1;344;2337;6449;184125;30824;6438;4,61;78,79;27,58;0;32;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,493;Q1;149;1846;4194;172678;31849;4177;7,20;93,54;46,23;3;1023;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,719;Q1;75;1051;2348;82918;12348;2329;4,83;78,89;44,44;1;467;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,151;Q1;203;858;2503;60198;16622;2499;6,42;70,16;42,97;0;542;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,252;Q1;159;682;1495;48490;11127;1490;7,01;71,10;41,46;0;153;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;13761;"International Journal of Thermal Sciences";journal;"12900729";1,025;Q1;145;665;1350;29800;7273;1350;5,69;44,81;24,06;1;97;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
7;12507;"Aerospace Science and Technology";journal;"12709638";1,490;Q1;107;626;2148;29428;12418;2144;5,58;47,01;24,34;0;42;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
8;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,394;Q2;38;594;396;27407;1189;395;2,67;46,14;18,72;0;218;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
9;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,282;Q4;78;580;779;20115;1135;779;1,30;34,68;44,52;0;320;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;487;806;17;0;366;0,00;0,03;64,52;0;2;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,279;Q3;35;357;1138;5315;590;743;0,47;14,89;42,64;0;63;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
12;16000154729;"Positif";journal;"00484911";0,100;Q4;4;340;828;178;1;558;0,00;0,52;19,54;0;2;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;21101046187;"Journal of Medicinal and Chemical Sciences";journal;"26514702";0,226;Q3;14;335;252;10210;453;252;1,87;30,48;46,95;0;145;France;Western Europe;"Sami Publishing Company";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,269;Q1;76;321;858;9941;2618;782;2,89;30,97;20,00;1;29;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
15;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,488;Q2;28;309;564;8460;972;530;1,65;27,38;34,40;0;60;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
16;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,105;Q4;48;285;830;6799;28;755;0,04;23,86;19,46;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;18286;"Revue du Praticien";journal;"00352640";0,113;Q4;20;246;824;0;86;824;0,10;0,00;47,51;0;71;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";;-;25;232;566;7496;1066;566;1,81;32,31;32,63;0;66;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering";"Engineering"
19;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,972;Q1;84;231;643;5928;1427;483;2,27;25,66;25,10;1;24;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
20;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;230;752;600;3;752;0,01;2,61;50,00;0;42;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,266;Q1;95;229;771;3896;2735;546;3,79;17,01;20,82;0;59;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;21758;"Prescrire International";journal;"11677422";0,186;Q4;14;226;270;1330;60;190;0,26;5,88;0,00;0;56;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25326;"Solid State Sciences";journal;"12932558";0,581;Q2;107;212;672;10165;2341;671;3,46;47,95;31,67;0;52;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,439;Q2;72;202;711;4648;1007;649;1,35;23,01;28,96;0;8;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,174;Q4;30;200;746;3997;269;668;0,29;19,99;49,53;0;52;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
