Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16982;"Rehabilitacion";journal;"00487120, 15783278";0,169;Q3;12;27;169;630;13;139;0,07;23,33;62,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
2;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,109;-;6;55;155;1056;6;133;0,06;19,20;48,54;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
3;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;41;141;944;6;125;0,03;23,02;21,05;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
4;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,188;Q3;13;44;127;996;14;108;0,08;22,64;46,88;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
5;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,112;Q3;11;28;77;477;3;62;0,05;17,04;65,71;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;65;836;28;65;0,43;26,13;56,82;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,195;Q4;14;21;59;787;46;54;0,77;37,48;61,11;2;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
8;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;35;58;648;4;49;0,07;18,51;38,52;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
9;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;32;58;667;0;55;0,00;20,84;48,39;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
10;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,101;Q4;7;14;38;253;2;33;0,08;18,07;56,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
11;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
12;18200156708;"Journal of Optometry";journal;"19891342, 18884296";;-;34;15;0;403;0;0;0,00;26,87;43,24;0;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry";"Health Professions"
13;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";;-;18;21;0;732;0;0;0,00;34,86;22,22;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine; Physiology (medical); Sports Science";"Health Professions; Medicine"
14;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";;-;35;17;0;547;0;0;0,00;32,18;32,50;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology; Sports Science";"Health Professions; Psychology"
15;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";;-;26;22;0;729;0;0;0,00;33,14;26,67;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
