Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,157;Q3;37;52;246;1568;33;85;0,19;30,15;42,00;3;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
10;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,176;Q3;57;69;228;1457;59;209;0,21;21,12;32,09;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
9;5000158307;"Musculoskeletal Care";journal;"14782189";0,314;Q3;35;22;62;745;53;58;0,93;33,86;70,31;6;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
8;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,453;Q2;61;136;335;2441;437;276;1,21;17,95;37,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
7;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,573;Q2;49;70;158;2136;287;155;1,84;30,51;22,22;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
6;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,954;Q2;86;69;220;2867;501;189;2,24;41,55;44,00;9;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
5;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,242;Q1;100;58;156;3964;544;143;3,40;68,34;26,19;13;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
4;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,584;Q1;128;106;348;4686;1525;312;4,52;44,21;41,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
3;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,855;Q1;134;53;159;2841;779;130;4,35;53,60;39,18;12;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
2;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,916;Q1;191;261;683;8625;3168;583;4,65;33,05;41,20;105;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
1;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";;-;48;11;0;759;0;0;0,00;69,00;47,62;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine";"Medicine"
