Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,335;Q3;27;24;88;1010;100;88;1,13;42,08;56,18;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,256;Q3;34;238;736;5138;315;735;0,40;21,59;33,56;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
3;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,232;Q3;24;126;360;2891;211;316;0,52;22,94;59,18;1;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,203;Q3;26;56;186;1935;99;173;0,53;34,55;47,33;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,180;Q3;47;255;734;6745;340;636;0,40;26,45;40,76;2;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,173;Q4;11;36;88;758;22;82;0,15;21,06;47,62;1;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
7;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,171;-;17;20;5;784;7;4;1,40;39,20;59,76;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,162;Q3;11;30;107;450;21;81;0,16;15,00;48,24;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
9;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,135;Q4;12;111;314;1788;44;280;0,15;16,11;21,15;1;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
10;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,133;Q3;14;122;243;2992;30;226;0,13;24,52;42,67;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
11;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,130;Q4;18;33;104;1057;17;89;0,16;32,03;34,69;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
12;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,113;Q4;7;33;98;337;5;81;0,04;10,21;33,66;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,100;Q4;5;50;98;919;1;85;0,02;18,38;26,67;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
15;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;96;238;1921;36;195;0,14;20,01;55,05;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
16;21100406340;"Medwave";journal;"07176384";;-;17;79;0;0;0;0;0,00;0,00;48,59;2;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous)";"Medicine"
