Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,350;Q1;165;139;365;5053;907;316;2,20;36,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
2;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,238;Q1;135;54;117;2250;279;116;2,33;41,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";1,196;-;97;33;141;727;457;131;3,14;22,03;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
4;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,095;Q1;128;64;83;1886;265;70;2,59;29,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;12791;"Journal of Academic Librarianship";journal;"00991333";0,988;Q1;67;74;173;1817;201;111;1,03;24,55;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
6;13971;"Library and Information Science Research";journal;"07408188";0,948;Q1;68;30;79;962;93;67;1,13;32,07;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;12689;"Information Processing and Management";journal;"18735371, 03064573";0,824;Q1;123;90;148;3032;356;142;2,14;33,69;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
8;12794;"Journal of Documentation";journal;"00220418";0,751;Q1;72;87;140;1669;151;137;1,01;19,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
9;200147110;"Information Communication and Society";journal;"1369118X";0,717;Q1;114;30;0;869;0;0;0,00;28,97;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
10;29745;"Information and Organization";journal;"14717727";0,708;Q1;75;15;35;858;78;32;2,78;57,20;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;144908;"Library Hi Tech";journal;"07378831";0,679;Q1;49;50;148;327;113;145;0,73;6,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
12;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,672;Q1;107;72;153;2172;192;114;1,07;30,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;12813;"Journal of Information Science";journal;"01655515, 17416485";0,660;Q1;77;50;160;1616;176;141;0,90;32,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
14;15681;"Journal of Digital Information";journal;"13687506";0,623;Q1;27;7;59;227;106;57;2,17;32,43;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
15;20870;"Telecommunications Policy";journal;"03085961";0,623;-;86;53;134;1576;208;119;1,13;29,74;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
16;130132;"Information Technology and People";journal;"09593845";0,621;Q1;76;28;76;853;159;72;1,55;30,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
17;145108;"Biomedical Digital Libraries";journal;"17425581";0,557;Q1;9;7;3;138;4;2;1,33;19,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2007";"Library and Information Sciences (Q1)";"Social Sciences"
18;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,553;Q1;92;21;75;1201;159;70;1,76;57,19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
19;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,551;Q1;23;32;130;525;61;117;0,45;16,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
20;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,549;Q1;38;21;65;440;35;62;0,52;20,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
21;18735;"Accountability in Research";journal;"15455815, 08989621";0,527;Q2;38;17;45;571;33;44;0,56;33,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
22;21100801727;"Digital Library Perspectives";journal;"20595816";0,520;Q2;27;36;79;321;35;79;0,52;8,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
23;25547;"Interacting with Computers";journal;"18737951, 09535438";0,514;-;94;37;143;1358;242;130;1,47;36,70;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
24;14735;"Government Information Quarterly";journal;"0740624X";0,482;Q2;133;40;143;2167;141;113;1,00;54,18;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,473;Q2;50;40;115;865;100;110;0,77;21,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
26;22894;"Research Evaluation";journal;"09582029, 14715449";0,469;Q2;61;28;57;572;48;57;0,68;20,43;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
27;15631;"International Journal of Information Management";journal;"02684012";0,468;Q2;177;43;115;1193;182;97;1,24;27,74;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
28;130065;"Journal of Enterprise Information Management";journal;"17410398";0,441;Q2;82;41;36;1774;62;36;1,72;43,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
29;144671;"Reference Services Review";journal;"00907324";0,399;Q2;43;43;134;640;103;134;0,58;14,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
30;15511;"Program";journal;"00330337";0,389;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
31;16611;"Serials Review";journal;"00987913";0,380;Q2;26;93;332;911;80;313;0,24;9,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
32;15386;"Online Information Review";journal;"14684527, 14684535";0,344;Q2;75;45;205;998;85;178;0,66;22,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
33;15420;"Electronic Library";journal;"02640473";0,316;Q2;47;67;300;1382;105;251;0,33;20,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
34;15069;"World Patent Information";journal;"01722190";0,310;Q2;37;41;131;426;63;101;0,54;10,39;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
35;15442;"Information Systems Management";journal;"10580530";0,283;Q2;67;35;150;535;161;138;1,14;15,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
36;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,277;Q2;25;34;97;475;24;66;0,34;13,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
37;25991;"Social Science Information";journal;"05390184, 14617412";0,275;Q2;45;23;84;1273;48;83;0,64;55,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
38;144645;"Library Review";journal;"00242535";0,272;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
39;21100814051;"Information Discovery and Delivery";journal;"23986247";0,239;Q2;23;67;302;468;38;287;0,18;6,99;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
40;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,231;Q3;52;68;139;211;68;133;0,36;3,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q3); Health Information Management (Q3); Library and Information Sciences (Q3)";"Health Professions; Medicine; Social Sciences"
41;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,226;Q3;32;46;73;426;20;72;0,21;9,26;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q3)";"Social Sciences"
42;21100805777;"Information and Learning Science";journal;"23985348";0,226;Q3;37;53;119;782;54;119;0,49;14,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
43;16034;"Research Strategies";journal;"07343310";0,226;Q3;26;34;29;776;9;25;0,31;22,82;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
44;144644;"Library Management";journal;"01435124";0,203;Q3;40;52;138;762;48;138;0,33;14,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q3)";"Social Sciences"
45;144818;"Collection Building";journal;"01604953";0,193;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q3)";"Social Sciences"
46;144673;"Performance Measurement and Metrics";journal;"14678047";0,184;Q3;26;20;66;244;15;59;0,19;12,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
47;12749;"International Information and Library Review";journal;"10959297, 10572317";0,176;Q3;30;43;154;1353;27;150;0,18;31,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
48;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,167;Q3;14;41;130;396;8;130;0,07;9,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
49;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,155;Q3;22;15;32;1535;8;32;0,09;102,33;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
50;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,150;Q3;17;8;49;128;8;39;0,12;16,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
51;145290;"Bottom Line";journal;"0888045X";0,149;Q3;25;40;119;117;9;119;0,05;2,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
52;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,149;Q3;27;44;135;322;16;122;0,10;7,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
53;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,138;Q3;39;29;96;216;16;93;0,21;7,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
54;145356;"Library Hi Tech News";journal;"07419058";0,132;Q4;23;100;264;162;15;236;0,06;1,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
55;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,115;-;33;23;77;650;11;69;0,16;28,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
56;6400153106;"Information Development";journal;"17416469, 02666669";0,113;Q4;39;30;77;425;7;68;0,09;14,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q4)";"Social Sciences"
57;144979;"Records Management Journal";journal;"09565698";0,106;Q4;25;24;56;206;6;49;0,13;8,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
58;145292;"Development and Learning in Organizations";journal;"14777282";0,104;Q4;21;58;106;58;5;106;0,05;1,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
59;20762;"Book Collector";journal;"00067237";0,101;Q4;6;11;31;430;3;31;0,07;39,09;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
60;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;6;25;155;0;22;0,00;25,83;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
61;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;19;68;794;0;68;0,00;41,79;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
62;13964;"Library";journal;"17448581, 00242160";0,100;Q4;15;13;41;740;11;38;0,20;56,92;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
63;21100887535;"Collection and Curation";journal;"25149326";;-;21;22;59;225;10;59;0,15;10,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
64;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;37;71;402;50;71;0,67;10,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
65;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;55;189;661;56;189;0,41;12,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
66;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;9;34;105;6;31;0,33;11,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
