Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,736;Q1;157;396;1086;8109;3093;763;3,05;20,48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,219;Q1;73;78;251;1698;477;247;1,85;21,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,486;Q1;60;90;360;2238;349;265;0,74;24,87;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,459;Q1;51;55;235;1981;252;198;1,03;36,02;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q1); Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
5;27139;"Australian Critical Care";journal;"10367314";0,311;Q1;46;35;85;1005;66;60;0,79;28,71;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
6;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,307;Q1;50;43;118;797;85;98;0,75;18,53;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
7;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,258;Q2;54;187;541;1592;216;425;0,35;8,51;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
8;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,247;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,219;Q2;35;57;163;1010;89;143;0,60;17,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
10;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,196;Q2;28;9;133;0;58;118;0,39;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
11;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,188;Q2;22;40;116;798;39;108;0,39;19,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
12;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,161;Q2;29;92;182;625;27;180;0,15;6,79;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
13;27662;"Emergency Nurse";journal;"13545752";0,160;Q3;20;93;303;1027;44;222;0,16;11,04;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
14;28818;"Nursing";journal;"03604039, 15388689";0,147;Q3;26;267;1007;1208;107;698;0,12;4,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
15;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,129;Q3;14;69;211;1781;69;183;0,37;25,81;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
16;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,121;Q3;18;8;108;214;12;92;0,04;26,75;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
17;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q3;18;166;324;4793;70;304;0,22;28,87;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
18;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,111;Q3;23;12;13;500;4;12;0,31;41,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
19;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,109;Q4;29;37;40;734;3;40;0,08;19,84;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
20;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,104;Q4;6;63;240;1329;12;201;0,06;21,10;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
21;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,103;Q4;7;159;557;1858;9;557;0,01;11,69;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
22;5000156904;"Wildland Firefighter";journal;"10863982";0,101;Q4;1;0;35;0;0;28;0,00;0,00;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
23;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;175;652;789;1;515;0,00;4,51;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;44;144;212;0;117;0,00;4,82;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
25;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";;-;24;49;0;431;0;0;0,00;8,80;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine; Geochemistry and Petrology; Gerontology";"Earth and Planetary Sciences; Medicine; Nursing"
26;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;37;71;1173;35;39;0,36;31,70;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
27;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;38;0;611;0;0;0,00;16,08;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
