Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,743;Q1;503;1720;5162;92379;42602;5040;7,62;53,71;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";4,026;Q1;418;1224;2756;76194;21128;2682;7,21;62,25;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;17978;"Neuron";journal;"10974199, 08966273";11,948;Q1;530;439;1168;27543;16602;1158;14,09;62,74;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;20618;"Stroke";journal;"15244628, 00392499";3,912;Q1;357;711;2443;17104;14550;1921;5,51;24,06;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
5;15537;"Current Biology";journal;"18790445, 09609822";4,750;-;361;717;2144;19021;11888;1934;5,35;26,53;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,312;Q1;479;292;848;11751;11734;803;13,12;40,24;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,256;Q1;252;1069;2917;37694;11396;2836;3,66;35,26;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;17435;"EMBO Journal";journal;"02614189, 14602075";8,427;Q1;429;391;1151;20331;11061;1143;9,29;52,00;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
9;14346;"Brain Research";journal;"18726240, 00068993";1,500;Q2;255;791;3109;43923;10858;3092;3,33;55,53;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,668;Q2;289;460;2507;28893;10798;2429;5,09;62,81;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;18042;"Neuroscience";journal;"03064522, 18737544";1,861;Q1;246;739;2672;44801;10386;2663;3,52;60,62;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;14308;"Biological Psychiatry";journal;"00063223, 18732402";5,520;Q1;356;351;1138;16609;10162;917;8,29;47,32;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
13;12977;"PLoS Biology";journal;"15449173, 15457885";8,791;Q1;305;228;802;10180;8203;761;9,88;44,65;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
14;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,165;Q2;257;441;1665;24428;8178;1656;4,54;55,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;14179;"Annals of Neurology";journal;"15318249, 03645134";5,651;Q1;331;272;924;8413;7842;626;8,01;30,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,523;Q1;217;521;1207;29115;7812;1188;5,60;55,88;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
17;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";11,043;Q1;474;224;529;9644;7576;374;12,24;43,05;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
18;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,985;Q2;188;905;2821;27779;7072;2789;2,36;30,70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
19;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,737;Q1;267;597;1779;34439;6878;1755;3,64;57,69;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;17407;"Movement Disorders";journal;"08853185, 15318257";2,169;Q1;229;425;1653;10940;6802;1167;4,00;25,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,913;Q1;193;575;1632;32812;6629;1626;3,68;57,06;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
22;15510;"Epilepsia";journal;"15281167, 00139580";2,205;Q1;220;389;1435;13829;6442;1301;4,44;35,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,403;Q1;261;293;899;30443;6406;889;6,46;103,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,077;Q1;279;261;799;17545;6365;791;7,22;67,22;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
25;18148;"Pain";journal;"18726623, 03043959";3,094;Q1;296;364;1182;15117;6086;882;4,88;41,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;18009;"Neuropsychologia";journal;"18733514, 00283932";2,539;Q1;229;383;1267;25427;5914;1253;4,14;66,39;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
27;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,520;Q1;228;366;1348;22375;5796;1276;4,11;61,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
28;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,722;Q2;177;454;1191;27160;5692;1140;4,65;59,82;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
29;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,802;Q1;217;226;689;14408;5190;681;6,64;63,75;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
30;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,771;Q1;199;394;1067;16328;5120;906;4,44;41,44;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
31;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,913;Q1;191;298;720;19332;4738;707;6,61;64,87;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
32;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,684;Q1;212;564;751;27018;4686;718;6,07;47,90;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,661;Q1;237;195;729;11430;4407;725;5,51;58,62;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
34;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,452;Q1;250;153;416;8888;4397;313;10,52;58,09;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,028;Q1;288;151;389;26136;4361;371;10,78;173,09;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
36;15598;"Experimental Neurology";journal;"00144886, 10902430";2,154;Q1;208;359;878;22806;4301;792;4,60;63,53;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
37;20435;"Neuropharmacology";journal;"00283908, 18737064";2,315;Q1;191;408;798;31474;4103;782;4,39;77,14;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,727;Q1;215;142;429;8332;4066;372;9,71;58,68;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
39;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,126;Q1;358;135;269;6773;3933;188;13,67;50,17;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
40;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,113;Q2;154;460;1268;14621;3659;1181;2,68;31,78;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
41;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,053;Q1;179;394;1313;7336;3636;992;2,48;18,62;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
42;18729;"Psychiatry Research";journal;"01651781, 18727123";1,484;Q2;171;463;1124;20294;3566;1079;2,82;43,83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
43;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,700;Q1;201;203;541;12387;3514;532;5,54;61,02;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,405;Q2;188;382;1284;17718;3509;1274;2,52;46,38;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
45;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,486;Q1;217;203;613;10342;3508;593;5,64;50,95;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
46;16751;"Journal of Neurology";journal;"03405354, 14321459";1,468;Q1;159;455;1170;11658;3470;835;2,75;25,62;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
47;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,370;Q2;135;326;906;11230;3460;870;3,54;34,45;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,547;Q1;145;285;890;7793;3318;687;4,05;27,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
49;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";10,687;Q1;318;77;193;8220;3315;190;16,12;106,75;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
50;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,307;Q2;186;362;914;20444;3307;902;3,54;56,48;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
51;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,732;Q1;228;235;754;16904;3301;745;4,04;71,93;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
52;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,543;Q1;222;337;960;14607;3300;796;3,01;43,34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
53;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,586;Q1;197;158;523;8989;3243;481;6,07;56,89;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
54;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,496;Q2;177;228;904;11839;3153;899;3,45;51,93;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
55;24807;"Neurocomputing";journal;"09252312, 18728286";0,815;Q3;196;425;1127;13538;3110;1096;2,46;31,85;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
56;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,915;Q1;161;459;1526;7310;3072;966;1,87;15,93;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
57;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,688;Q2;150;191;880;11206;3061;677;3,28;58,67;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;14222;"Peptides";journal;"18735169, 01969781";0,809;Q4;139;305;1001;14744;2949;993;2,87;48,34;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Physiology (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,378;Q1;162;241;554;11653;2850;529;4,68;48,35;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
60;15686;"GLIA";journal;"08941491, 10981136";2,767;Q1;186;168;486;10363;2836;483;5,63;61,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
61;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,123;Q2;175;331;1099;11730;2829;1095;2,51;35,44;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
62;14509;"Journal of Vision";journal;"15347362";1,798;Q1;132;244;957;12066;2827;952;2,44;49,45;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
63;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";6,231;Q1;250;141;337;8832;2764;315;7,83;62,64;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
64;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,781;Q1;152;275;632;6954;2742;560;4,40;25,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
65;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,531;Q1;256;78;242;17334;2734;232;10,25;222,23;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
66;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";2,474;Q1;207;191;575;6938;2732;481;5,49;36,32;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
67;12857;"Cognition";journal;"18737838, 00100277";3,034;Q1;226;159;458;8217;2576;453;4,81;51,68;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
68;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,996;Q2;121;328;1089;10387;2571;978;2,12;31,67;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
69;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,277;Q2;155;166;689;7003;2398;659;3,47;42,19;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
70;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,444;Q2;146;203;698;7781;2355;662;3,06;38,33;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
71;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,445;Q1;162;76;222;3409;2328;152;13,49;44,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
72;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,197;Q2;148;273;749;17137;2305;746;2,90;62,77;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
73;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,472;Q1;122;327;631;7161;2299;513;3,36;21,90;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
74;15165;"Vision Research";journal;"18785646, 00426989";1,542;Q2;184;226;842;11076;2286;823;2,49;49,01;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
75;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,567;Q1;161;170;523;12261;2262;507;4,02;72,12;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
76;17486;"Neurochemistry International";journal;"18729754, 01970186";1,191;Q3;136;273;681;15154;2241;672;3,02;55,51;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
77;15987;"Journal of Pain";journal;"15265900, 15288447";2,097;Q1;155;138;460;6541;2223;429;3,66;47,40;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
78;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,045;Q3;167;327;936;8613;2220;748;2,22;26,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,616;Q3;98;459;1419;9344;2183;1246;1,38;20,36;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
80;13867;"Eye";journal;"0950222X, 14765454";1,405;Q2;123;323;1218;6790;2093;782;1,50;21,02;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
81;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,253;Q2;126;216;579;8120;2087;562;3,29;37,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
82;13923;"Hippocampus";journal;"10981063, 10509631";3,371;Q1;171;197;364;12217;2066;355;5,27;62,02;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
83;17484;"Neurochemical Research";journal;"03643190, 15736903";0,874;Q4;132;295;777;16036;1993;767;2,40;54,36;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
84;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";21,876;Q1;261;27;62;3564;1936;62;24,59;132,00;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
85;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,298;Q2;168;274;817;5231;1924;515;2,17;19,09;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
86;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,123;Q1;120;134;417;7510;1919;412;4,11;56,04;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
87;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,723;Q1;119;148;612;4029;1911;568;2,68;27,22;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
88;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,274;Q2;129;173;540;9415;1909;518;3,34;54,42;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
89;13503;"Developmental Science";journal;"14677687, 1363755X";3,279;Q1;150;87;344;4289;1884;330;4,66;49,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
