Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153519;"Express Polymer Letters";journal;"1788618X";0,617;Q2;87;96;288;3761;871;252;3,03;39,18;33,24;0;8;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
2;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,515;Q2;32;36;174;1153;256;174;1,33;32,03;15,45;0;1;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
3;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,386;Q2;7;57;158;1353;74;158;0,58;23,74;45,05;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Materials Science"
4;21100254429;"Obogashchenie Rud";journal;"02023776";0,349;Q3;15;56;183;1008;134;183;0,80;18,00;41,86;0;13;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
5;28901;"Tsvetnye Metally";journal;"03722929";0,347;Q3;16;139;475;2846;309;475;0,59;20,47;38,69;0;28;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
6;35693;"Science of Sintering";journal;"0350820X";0,319;Q3;29;39;123;1266;166;122;1,26;32,46;41,86;0;3;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
7;14217;"Materiale Plastice";journal;"00255289";0,308;Q3;28;181;503;4981;663;503;1,54;27,52;50,56;1;32;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
8;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,307;Q3;26;45;125;1669;131;122;1,11;37,09;23,53;0;1;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,288;Q3;30;145;298;4447;436;298;1,46;30,67;35,28;0;6;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
10;27790;"Metalurgija";journal;"05435846";0,283;Q3;34;88;415;809;330;411;0,71;9,19;30,13;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;26429;"Polimery";journal;"00322725";0,280;Q3;34;68;259;2304;287;259;1,14;33,88;40,57;0;14;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
12;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,273;Q3;42;102;254;3787;271;253;1,10;37,13;46,34;0;22;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
13;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,253;Q3;35;942;1949;27445;2659;1949;1,54;29,13;60,65;3;328;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science"
14;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,242;Q3;26;45;228;1282;186;228;0,76;28,49;26,76;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
15;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,240;Q3;40;50;150;1533;149;150;0,97;30,66;34,57;0;5;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,240;Q3;31;74;74;2867;131;74;1,77;38,74;38,79;0;10;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
17;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,222;Q3;11;140;247;1927;80;247;0,41;13,76;50,91;0;22;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
18;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,216;Q3;9;38;121;906;57;120;0,54;23,84;41,11;0;1;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
19;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,103;Q4;6;32;134;730;36;134;0,24;22,81;15,79;0;3;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;21101033227;"Azerbaijan Chemical Journal";journal;"25221841, 00052531";;-;4;55;0;972;0;0;0,00;17,67;55,24;0;0;Azerbaijan;Eastern Europe;"Azerbaijan National Academy of Sciences";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
21;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";;-;6;10;0;229;0;0;0,00;22,90;31,58;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
22;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";;-;6;26;0;513;0;0;0,00;19,73;43,66;0;3;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
23;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";;-;6;7;0;220;0;0;0,00;31,43;51,85;0;2;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites; Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
24;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;27;79;1011;64;76;0,82;37,44;39,08;0;6;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
25;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";;-;6;59;0;1119;0;0;0,00;18,97;41,21;0;4;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Education";"Social Sciences"
26;21100923711;"Ochrona Przed Korozja";journal;"24499501, 04737733";;-;4;73;0;592;0;0;0,00;8,11;39,51;0;6;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
