Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,775;Q1;48;62;203;977;159;176;0,77;15,76;20,92;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15263;"Pulp and Paper Canada";trade journal;"03164004";0,581;Q1;29;80;420;347;149;351;0,43;4,34;18,18;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
3;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,355;Q2;44;183;614;535;87;218;0,13;2,92;15,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;15286;"AATCC Review";trade journal;"15328813, 23305525";0,333;Q2;30;65;206;527;70;193;0,29;8,11;36,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,224;Q2;5;19;38;243;4;37;0,18;12,79;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
6;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,221;Q2;22;284;579;274;36;238;0,08;0,96;18,60;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,201;Q2;45;636;2318;0;471;1335;0,22;0,00;58,21;1;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
8;18060;"ZKG International (discontinued)";trade journal;"09490205";0,197;Q2;19;69;294;392;33;287;0,10;5,68;14,29;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
9;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,192;Q2;9;125;233;868;17;219;0,07;6,94;29,55;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;12919;"European Chemical News";trade journal;"00142875";0,181;Q3;4;0;645;0;5;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
11;15204;"Paper Age";trade journal;"00311081";0,175;Q3;6;0;156;0;7;128;0,03;0,00;0,00;0;0;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
12;82667;"Paper Technology";trade journal;"09586024";0,168;Q3;15;40;153;142;13;130;0,10;3,55;20,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,160;Q3;11;136;530;220;16;513;0,05;1,62;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
14;4700152288;"Professional Papermaking";trade journal;"16120485";0,143;Q3;8;24;93;135;14;86;0,19;5,63;20,83;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
15;15257;"Pulp and Paper";trade journal;"00334081";0,130;Q3;12;96;402;9;16;310;0,04;0,09;20,63;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
16;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,127;Q3;9;84;312;666;24;267;0,08;7,93;24,32;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;34912;"Revista de Quimica Textile";trade journal;"03003418";0,123;Q3;4;20;96;124;2;90;0,01;6,20;30,56;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
18;13058;"Ingenieria Quimica";trade journal;"02102064";0,119;Q3;6;194;531;1372;10;498;0,02;7,07;17,42;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
19;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,112;Q3;16;0;311;0;31;286;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
20;27830;"Coating International";trade journal;"05908450";0,111;Q3;5;64;286;52;7;277;0,01;0,81;24,32;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
21;12670;"European Coatings Journal";trade journal;"09303847";0,111;Q3;14;95;234;289;17;201;0,06;3,04;20,31;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
22;72666;"Practicing Oil Analysis";trade journal;"15363937";0,106;Q3;9;71;260;97;12;224;0,05;1,37;15,09;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
23;16382;"Chemical Engineer";trade journal;"03020797";0,105;Q3;11;399;1434;45;28;571;0,02;0,11;15,07;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
24;13282;"Sealing Technology";trade journal;"13504789";0,105;Q3;17;15;295;98;7;126;0,06;6,53;10,53;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
25;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,104;Q3;29;124;473;43;13;322;0,02;0,35;39,29;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
26;16344;"Asian Chemical News";trade journal;"13565389";0,103;Q3;1;0;817;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
27;16362;"CIT Plus";trade journal;"14362597";0,103;Q4;1;71;220;7;1;217;0,01;0,10;8,47;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
28;14727;"International Paperworld IPW";trade journal;"16151720";0,103;Q3;8;142;496;119;8;407;0,02;0,84;13,33;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
29;63083;"Timber Bulletin";trade journal;"10973532";0,103;Q3;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Timber Producers Association";"2002-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
30;14911;"Urethanes Technology";trade journal;"0265637X";0,103;Q3;2;0;143;0;2;91;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
31;16419;"Chemical Week";trade journal;"0009272X";0,102;Q4;6;544;1946;0;13;1193;0,01;0,00;48,48;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
32;25876;"Industrial Bioprocessing";trade journal;"10567194";0,102;Q4;6;121;789;0;10;784;0,01;0,00;11,86;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
33;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,102;Q4;2;0;13;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
34;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,101;Q4;0;0;16;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
35;16415;"Chemical Processing";trade journal;"00092630";0,101;Q4;7;96;484;35;9;377;0,02;0,36;4,35;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
36;14705;"Distribution Sales and Management";trade journal;"10928073";0,101;Q4;1;0;38;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
37;4700152854;"ICIS Chemical Business";trade journal;"17501504";0,101;Q4;2;0;962;0;6;23;0,01;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"2006-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
38;28412;"In-Plant Printer";trade journal;"1071832X";0,101;Q4;1;0;35;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
39;85915;"Mill Product News";trade journal;"14844672";0,101;Q4;1;0;73;0;0;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
40;15789;"Official Board Markets";trade journal;"00300284";0,101;Q4;2;3;958;0;2;328;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
41;100669;"Packaging Magazine";trade journal;"14614200";0,101;Q4;2;0;311;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
42;15210;"Paper and Print Focus";trade journal;"14715090";0,101;Q4;1;0;72;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
43;15213;"Paper Industry";trade journal;"10488251";0,101;Q4;2;0;64;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
44;15227;"Papercast";trade journal;"02999781";0,101;Q4;0;0;52;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
45;15250;"Print and Paper Europe";trade journal;"14713063";0,101;Q4;1;0;41;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
46;26376;"Recycled Paper News";trade journal;"10519831";0,101;Q4;1;0;109;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
47;18328;"Research Disclosure";trade journal;"03744353";0,101;Q4;2;0;1800;0;3;1688;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
48;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;64;244;129;2;235;0,01;2,02;16,28;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;100;442;1;0;353;0,00;0,01;15,00;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
50;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;0;105;0;0;97;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
51;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;51;190;84;0;160;0,00;1,65;17,95;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
52;14695;"Converter";trade journal;"00108189";0,100;Q4;1;35;314;8;0;135;0,00;0,23;6,67;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
53;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;53;250;0;1;185;0,01;0,00;11,11;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
54;20542;"Corrosion Management";trade journal;"13555243";0,100;Q4;4;15;75;17;1;75;0,01;1,13;0,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
55;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;0;241;0;1;134;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
56;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;18;386;3;0;259;0,00;0,17;50,00;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
57;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;0;140;0;2;110;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
58;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;0;213;0;1;207;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
59;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;15;87;0;0;57;0,00;0,00;66,67;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
60;28376;"Gravure";trade journal;"08944946";0,100;Q4;3;0;230;0;0;166;0,00;0,00;0,00;0;0;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
61;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;0;83;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
62;14725;"Industria Della Carta";trade journal;"00197548";0,100;Q4;1;0;325;0;0;277;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
63;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;131;236;10;0;212;0,00;0,08;58,82;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
64;34341;"Ink Maker";trade journal;"1545813X";0,100;Q4;3;0;128;0;0;116;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
65;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;91;495;18;2;430;0,01;0,20;13,33;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
66;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;0;241;0;0;171;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
67;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;91;700;0;1;452;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
68;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";0,100;Q4;5;0;143;0;1;143;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
69;4000148105;"Labels and Labelling";trade journal;"14787520";0,100;Q4;1;0;105;0;0;99;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tarsus Publishing Ltd.";"2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
70;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;0;330;0;0;209;0,00;0,00;0,00;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
71;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;0;184;0;0;152;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
72;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q4;1;9;171;4;0;134;0,00;0,44;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
73;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;0;456;0;0;213;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
74;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,100;Q4;0;4;37;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
75;25528;"Paper Tree Letter";trade journal;"11809175";0,100;Q4;1;0;121;0;0;111;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
76;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;0;154;0;0;99;0,00;0,00;0,00;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
77;74418;"Papir";trade journal;"03506614";0,100;Q4;2;0;63;0;0;51;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
78;15243;"Papir A Celuloza";trade journal;"00311421";0,100;Q4;6;0;95;0;1;78;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
79;15248;"Papiripar";trade journal;"00311448";0,100;Q4;2;0;65;0;0;61;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
80;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;40;1194;0;0;300;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
81;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;0;351;0;0;242;0,00;0,00;0,00;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
82;144750;"Print and Paper Monthly";trade journal;"17467179";0,100;Q4;0;0;394;0;0;340;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
83;28909;"Printing News";trade journal;"10468595";0,100;Q4;2;0;267;0;0;193;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
84;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;93;429;0;1;189;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
85;28923;"Production Journal";trade journal;"00329878";0,100;Q4;1;0;202;0;0;196;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
