Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;14;17;242;0;17;0,00;17,29;4,00;0;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;22075;"Current Genomics";journal;"13892029, 18755488";0,201;Q4;77;29;27;3150;14;27;0,52;108,62;27,78;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20664;"Current Drug Targets";journal;"18735592, 13894501";0,238;Q3;119;29;21;3384;16;21;0,76;116,69;30,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,521;Q1;96;29;21;2389;18;21;0,86;82,38;31,75;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,780;Q1;70;60;94;3583;260;89;2,49;59,72;21,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,153;Q1;183;115;219;13310;742;192;3,17;115,74;26,00;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,403;Q1;112;62;118;2242;255;100;2,19;36,16;16,67;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
9;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,951;Q1;202;122;166;11854;930;154;5,79;97,16;28,10;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";;-;108;18;0;2221;0;0;0,00;123,39;37,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";;-;45;8;0;945;0;0;0,00;118,13;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine; Hematology; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";;-;103;16;0;1772;0;0;0,00;110,75;21,43;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research; Drug Discovery; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;22072;"Current Gene Therapy";journal;"18755631, 15665232";;-;80;24;0;2797;0;0;0,00;116,54;22,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery; Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";;-;133;40;0;3529;0;0;0,00;88,23;29,63;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";;-;63;22;0;2173;0;0;0,00;98,77;39,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism; Immunology and Allergy";"Medicine"
2;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";;-;61;27;0;2515;0;0;0,00;93,15;28,57;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous); Microbiology (medical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";;-;107;38;0;3149;0;0;0,00;82,87;26,76;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery; Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
