Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,903;Q1;344;1892;5651;104876;27695;5603;5,03;55,43;22,98;10;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,699;Q1;145;235;738;7060;2552;733;3,28;30,04;17,91;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";1,151;Q1;82;85;246;3663;480;224;1,85;43,09;14,69;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;25326;"Solid State Sciences";journal;"12932558";0,773;Q2;107;284;1053;9022;2108;1046;1,82;31,77;29,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,568;Q2;38;53;157;1241;179;157;1,13;23,42;17,28;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
6;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,380;Q2;57;174;627;4971;572;614;0,79;28,57;23,04;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
7;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,241;-;26;212;462;3901;193;447;0,55;18,40;27,75;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
8;4000151707;"Europhysics News";journal;"05317479";0,178;Q4;18;26;87;175;31;65;0,32;6,73;10,34;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,177;-;37;1161;958;19946;251;929;0,24;17,18;19,74;5;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100307489;"UVX 2010 - 10e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,164;-;2;0;39;0;9;37;0,23;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
11;21100218057;"38th EPS Conference on Plasma Physics 2011, EPS 2011 - Europhysics Conference Abstracts";conference and proceedings;"-";0,158;-;5;0;469;0;37;467;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100227411;"36th EPS Conference on Plasma Physics 2009, EPS 2009 - Europhysics Conference Abstracts";conference and proceedings;"-";0,130;-;5;0;410;0;22;408;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
13;21100307496;"UVX 2008 - 9e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,130;-;2;0;30;0;2;29;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
14;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,119;Q4;8;11;60;191;5;60;0,14;17,36;26,32;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
15;21100310031;"JEEP 2009 - 35th Conference on Phase Equilibria";conference and proceedings;"-";0,118;-;3;0;25;0;2;23;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
16;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,112;-;10;0;810;0;77;809;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
17;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,111;Q4;11;15;42;292;7;42;0,19;19,47;15,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;21100333811;"Microwave and RF Power Applications: Proceeding of the 13th International Conference on Microwave and Radio Frequency Heating, AMPERE 2011";conference and proceedings;"-";0,104;-;3;0;122;0;6;119;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Radiation";"Physics and Astronomy"
19;21100310033;"JEEP 2011 - 37th Conference on Phase Equilibria";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
20;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,101;Q4;17;6;41;129;5;40;0,10;21,50;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
21;21100310019;"Mesoscopic Physics in Complex Media";conference and proceedings;"-";0,100;-;1;0;40;0;0;38;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
22;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,100;-;11;80;66;584;0;65;0,00;7,30;17,14;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
23;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;91;322;2628;341;316;1,08;28,88;17,27;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
24;21100444341;"Advanced Electromagnetics";journal;"21190275";;-;20;44;0;912;0;0;0,00;20,73;19,66;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation";"Engineering; Materials Science; Physics and Astronomy"
25;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;11;9;388;11;9;1,22;35,27;25,00;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
