Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26320;"Sedimentology";journal;"00370746, 13653091";1,603;Q1;126;63;206;4015;447;205;1,87;63,73;15,76;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,485;Q1;153;41;206;2218;494;203;2,55;54,10;21,57;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;26319;"Sedimentary Geology";journal;"00370738";1,364;Q1;133;214;430;12840;875;417;1,77;60,00;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";1,075;Q1;22;0;12;0;23;11;1,92;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;7200153173;"Quaternary Geochronology";journal;"18711014";0,916;Q1;79;65;30;1500;43;28;1,43;23,08;28,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;22610;"Facies";journal;"01729179, 16124820";0,823;Q1;64;36;114;2233;148;113;1,07;62,03;25,88;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
7;4400151418;"Climate of the Past";journal;"18149332, 18149324";0,727;Q2;95;55;18;2799;27;18;1,50;50,89;21,99;19;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;27524;"International Journal of Coal Geology";journal;"01665162";0,727;Q2;171;104;207;4556;409;200;1,66;43,81;28,16;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
9;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,651;Q2;97;65;159;1973;303;135;2,63;30,35;39,75;18;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
10;13909;"Geobios";journal;"00166995, 17775728";0,630;Q2;58;65;203;3739;178;202;0,75;57,52;34,59;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
11;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,496;Q2;43;33;135;1818;83;135;0,55;55,09;38,46;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,299;Q3;41;13;56;1799;21;55;0,30;138,38;16,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
13;25164;"Newsletters on Stratigraphy";journal;"00780421";0,294;Q3;41;0;43;0;22;43;0,26;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
14;4700151602;"Palaeoworld";journal;"1871174X";0,239;Q3;37;25;30;1274;26;28;0,87;50,96;28,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;26318;"Scripta Geologica";journal;"03757587, 18762077";0,219;Q3;27;15;61;1011;12;60;0,42;67,40;17,65;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
16;93220;"International Journal of Sediment Research";journal;"10016279";0,173;Q3;51;5;13;145;5;13;0,38;29,00;28,57;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
17;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,138;Q3;13;8;26;244;9;26;0,44;30,50;10,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,128;Q4;13;4;13;207;1;13;0,00;51,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
19;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,118;Q4;22;0;17;0;2;17;0,12;0,00;0,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
20;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";;-;28;14;0;760;0;0;0,00;54,29;18,60;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
21;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";;-;20;30;0;882;0;0;0,00;29,40;26,23;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
22;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;15;18;427;8;18;0,20;28,47;13,04;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
23;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;3;2;244;0;2;0,00;81,33;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
24;53786;"Geologie de la France";journal;"02460874";;-;8;8;0;312;0;0;0,00;39,00;25,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
25;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";;-;10;3;0;250;0;0;0,00;83,33;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
26;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";;-;32;21;0;889;0;0;0,00;42,33;15,56;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
