Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";18,482;Q1;558;288;703;6754;16271;588;21,88;23,45;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;21117;"International Journal of Plasticity";journal;"07496419";3,914;Q1;169;94;314;5807;1615;310;4,88;61,78;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;21119;"International Materials Reviews";journal;"09506608, 17432804";3,670;Q1;132;16;39;2907;329;38;8,36;181,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;28200;"Biomaterials";journal;"01429612, 18785905";3,548;Q1;435;895;2771;42332;25677;2770;8,71;47,30;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;28379;"Scripta Materialia";journal;"13596462";2,292;-;227;511;1694;11850;5639;1669;3,15;23,19;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
6;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,229;Q1;199;115;373;5175;1447;372;3,91;45,00;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;21105;"International Journal of Fatigue";journal;"01421123";1,945;Q1;153;241;609;7135;1801;595;2,91;29,61;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
8;110040;"Nanotechnology";journal;"09574484, 13616528";1,861;Q1;228;1041;3533;37858;15362;3494;4,11;36,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,678;Q1;258;554;1542;20663;4514;1540;2,62;37,30;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
10;12383;"International Journal of Impact Engineering";journal;"0734743X";1,676;Q1;152;101;358;2981;1073;348;2,41;29,51;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
11;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,582;Q1;216;251;686;8112;3032;680;3,99;32,32;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;14398;"International Journal of Solids and Structures";journal;"00207683";1,534;Q1;197;331;981;11939;2599;975;2,41;36,07;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,461;Q1;92;111;273;4115;777;267;2,14;37,07;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;12274;"Progress in Aerospace Sciences";journal;"03760421";1,413;Q1;137;28;60;1799;421;57;5,37;64,25;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
15;26444;"Polymer Degradation and Stability";journal;"01413910";1,411;Q1;190;318;921;10693;3430;917;3,27;33,63;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;22116;"Tribology International";journal;"0301679X";1,405;Q1;148;236;746;6105;1678;732;2,08;25,87;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,300;Q1;64;47;141;1492;266;141;2,21;31,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;12202;"Intermetallics";journal;"09669795";1,286;Q1;134;305;843;9759;1943;839;2,16;32,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
19;21094;"Mechanism and Machine Theory";journal;"0094114X";1,236;Q1;130;154;441;4182;1213;436;2,27;27,16;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
20;28635;"Composites Part B: Engineering";journal;"13598368";1,203;Q1;203;417;414;12391;1286;410;2,76;29,71;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,171;Q1;90;57;153;1697;341;150;2,02;29,77;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
22;12349;"International Journal of Engineering Science";journal;"00207225";1,150;-;131;149;394;4595;721;385;1,84;30,84;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
23;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,103;Q1;140;161;361;4983;763;356;2,01;30,95;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,014;Q1;114;101;273;3761;439;270;1,57;37,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
25;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,991;Q1;178;355;902;10225;2747;896;2,82;28,80;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
26;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,950;Q1;56;42;125;1281;238;121;1,47;30,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,936;Q1;126;266;671;8819;1224;665;1,90;33,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
28;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,936;Q1;145;358;1257;10252;3198;1249;2,31;28,64;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
29;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,836;Q1;78;96;284;2455;375;284;1,29;25,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,824;Q1;36;26;59;645;86;57;1,46;24,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
31;24709;"Materials Research Bulletin";journal;"00255408";0,822;Q1;130;779;1227;23650;2812;1225;2,10;30,36;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,817;Q1;99;102;255;2921;337;253;1,26;28,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
33;17812;"Materials Science and Engineering B";journal;"09215107";0,792;Q1;135;292;1106;8442;2297;1095;2,11;28,91;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,733;Q2;88;88;304;4497;753;280;2,34;51,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
35;17829;"Mechanics Research Communications";journal;"00936413";0,730;Q2;77;97;366;2628;637;363;1,32;27,09;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,683;Q2;108;227;749;5690;751;736;0,92;25,07;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,678;Q2;67;48;134;1213;135;131;0,96;25,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
38;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,670;Q2;100;154;358;4649;602;352;1,68;30,19;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
39;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,652;Q2;49;38;83;805;132;83;1,50;21,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
40;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,634;Q2;57;49;188;1581;235;177;1,13;32,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
41;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,626;Q2;42;25;75;600;101;75;1,52;24,00;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
42;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,617;Q2;65;57;178;1499;173;169;0,85;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
43;28593;"Journal of Turbulence";journal;"14685248";0,612;Q2;63;54;142;2279;175;136;1,35;42,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
44;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,599;Q2;109;260;589;7207;880;585;1,25;27,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
45;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,588;Q2;47;28;80;708;55;68;0,71;25,29;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
46;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,542;Q2;48;31;133;1290;154;128;1,03;41,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
47;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,525;Q2;88;148;713;4255;879;711;1,25;28,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
48;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,497;Q2;59;18;48;711;62;48;1,31;39,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,489;Q2;39;30;104;1218;102;100;1,11;40,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
50;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,471;Q2;63;59;185;1809;224;178;0,93;30,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
51;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,468;Q2;54;84;279;1420;183;270;0,58;16,90;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
52;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,445;Q2;83;185;492;5308;584;464;1,07;28,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
53;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,443;Q2;85;110;175;3633;239;174;1,44;33,03;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,433;Q2;52;35;94;899;89;88;0,76;25,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,419;Q2;24;27;83;753;37;78;0,29;27,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
56;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,419;Q2;44;86;258;1199;136;213;0,44;13,94;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
57;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,403;Q2;28;31;75;613;53;72;0,71;19,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
58;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,400;Q2;38;28;82;790;62;78;0,63;28,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;17967;"Strain";journal;"14751305, 00392103";0,396;Q2;56;52;273;1587;281;262;0,93;30,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
60;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,394;-;36;25;40;747;54;39;1,35;29,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
61;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,374;Q2;44;51;209;1115;132;207;0,45;21,86;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
62;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,360;Q3;29;32;112;627;67;105;0,46;19,59;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
63;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,351;Q3;51;62;208;1250;138;206;0,69;20,16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,349;Q3;38;49;188;1184;149;167;0,79;24,16;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
65;27301;"Materials Technology";journal;"17535557, 10667857";0,332;Q3;45;88;144;1636;109;136;0,55;18,59;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
66;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,310;Q3;28;36;84;822;32;77;0,32;22,83;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
67;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,298;Q3;29;83;254;1228;73;251;0,25;14,80;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
68;17798;"Materials at High Temperatures";journal;"09603409";0,297;Q3;46;48;138;970;78;137;0,45;20,21;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
69;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,297;Q3;17;27;80;434;41;68;0,56;16,07;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
70;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,292;Q3;16;24;76;424;43;76;0,68;17,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
71;19900191905;"International Journal of Green Nanotechnology: Materials Science and Engineering";journal;"19430833, 19430841";0,279;Q3;4;0;16;0;16;15;1,75;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010";"Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Biomaterials (Q4)";"Chemistry; Engineering; Materials Science"
72;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,275;Q3;13;22;63;450;24;63;0,38;20,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
73;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,264;Q3;38;37;94;662;54;94;0,60;17,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
74;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,228;Q3;29;50;138;1197;71;136;0,39;23,94;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
75;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,222;Q3;34;50;208;953;130;208;0,48;19,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
76;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,222;Q3;34;14;41;243;42;41;1,04;17,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,211;Q3;32;27;89;715;47;89;0,43;26,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
78;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,203;Q3;56;76;504;2011;215;494;0,43;26,46;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
