Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";16,387;Q1;306;40;125;1579;948;125;6,73;39,48;12,50;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";15,465;Q1;352;93;258;3349;1580;257;5,12;36,01;9,84;90;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";14,602;Q1;311;59;176;2411;965;172;4,33;40,86;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16161;"Review of Financial Studies";journal;"14657368, 08939454";10,574;Q1;234;39;131;1843;460;121;3,21;47,26;10,29;35;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19482;"Econometrica";journal;"00129682, 14680262";9,055;Q1;223;66;205;1817;704;193;2,81;27,53;7,92;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;29838;"Journal of Accounting and Economics";journal;"01654101";7,461;Q1;187;47;63;1576;356;62;6,50;33,53;29,11;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17700155014;"Handbook of Econometrics";book series;"15734412";6,753;Q1;24;0;10;0;38;0;3,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
8;17528;"Journal of Financial Markets";journal;"13864181";5,481;Q1;70;23;49;547;98;49;1,65;23,78;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;24393;"Journal of International Economics";journal;"18730353, 00221996";5,387;Q1;159;58;179;1533;473;177;1,82;26,43;17,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;24202;"Review of Economic Studies";journal;"00346527, 1467937X";4,723;Q1;165;37;80;1103;173;80;2,08;29,81;16,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,543;Q1;147;38;82;1322;162;82;1,45;34,79;11,11;27;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17555;"Journal of Monetary Economics";journal;"03043932";4,286;Q1;149;80;177;2420;387;166;1,72;30,25;10,62;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,810;Q1;188;92;255;2934;470;253;1,41;31,89;9,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
14;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,697;Q1;169;34;123;1306;317;123;2,29;38,41;13,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,662;Q1;220;34;142;1675;384;141;2,17;49,26;37,50;13;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,035;Q1;102;19;67;646;171;67;2,37;34,00;24,07;15;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;19400157144;"Handbook of Income Distribution";book series;"15740056";2,952;Q1;31;0;16;0;42;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;20022;"Economic Policy";journal;"02664658, 14680327";2,690;Q1;88;14;39;631;182;39;3,43;45,07;0,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
19;29009;"Journal of Public Economics";journal;"00472727";2,585;Q1;174;119;229;2972;396;227;1,22;24,97;12,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;26043;"Economy and Society";journal;"03085147, 14695766";2,468;Q1;102;27;76;1404;274;76;2,45;52,00;17,24;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,384;Q1;118;54;141;1427;167;132;1,13;26,43;7,23;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,236;Q1;88;24;71;706;162;71;2,18;29,42;21,95;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;23666;"International Economic Review";journal;"14682354, 00206598";2,203;Q1;97;54;140;1551;163;140;1,12;28,72;14,71;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
24;14834;"Journal of Development Economics";journal;"03043878";2,172;Q1;171;73;196;2311;292;189;1,31;31,66;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;20749;"European Economic Review";journal;"00142921";2,039;Q1;147;53;290;1367;482;289;1,79;25,79;13,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;17496;"Journal of Corporate Finance";journal;"09291199";2,021;Q1;131;28;56;970;78;56;1,23;34,64;14,00;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;17533;"Journal of International Money and Finance";journal;"02615606";1,976;Q1;113;53;138;1423;227;135;1,33;26,85;18,75;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;28464;"Econometric Theory";journal;"02664666, 14694360";1,970;Q1;81;69;146;1885;130;146;0,75;27,32;7,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,964;Q1;79;21;69;626;90;69;1,15;29,81;15,15;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;28092;"Economic Geography";journal;"00130095";1,891;Q1;98;19;50;1593;156;50;2,65;83,84;24,14;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;14733;"Financial Analysts Journal";journal;"0015198X";1,889;Q1;91;49;115;1039;151;115;1,05;21,20;10,34;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,801;Q1;229;45;137;2163;349;131;2,18;48,07;16,25;24;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,686;Q1;79;20;61;800;77;59;1,05;40,00;12,50;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;25654;"Post-Soviet Affairs";journal;"1060586X";1,644;Q1;53;14;44;677;75;41;1,22;48,36;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;22750;"Journal of Economic Geography";journal;"14682702, 14682710";1,593;Q1;120;20;34;1397;96;34;2,82;69,85;18,92;17;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,590;Q1;118;39;97;1000;146;97;1,39;25,64;10,14;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;20142;"Review of Income and Wealth";journal;"00346586, 14754991";1,572;Q1;69;29;80;849;76;79;0,91;29,28;23,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
38;24900;"Real Estate Economics";journal;"15406229, 10808620";1,567;Q1;72;26;80;740;99;80;1,13;28,46;4,26;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,562;Q1;76;11;35;550;112;35;1,30;50,00;17,39;11;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";1,528;Q1;50;32;83;1021;79;82;0,76;31,91;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
41;17472;"Journal of Banking and Finance";journal;"03784266";1,437;Q1;197;107;290;3391;407;276;1,09;31,69;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
42;17499;"Journal of Empirical Finance";journal;"09275398";1,437;Q1;93;26;72;1119;74;72;0,54;43,04;12,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
43;28488;"Economic Theory";journal;"14320479, 09382259";1,364;Q1;67;106;247;1847;162;246;0,58;17,42;10,90;33;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
44;17700156441;"Handbook of Public Economics";book series;"15734420";1,346;Q1;23;0;25;0;20;9;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
45;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,337;Q1;127;46;91;2884;237;90;2,29;62,70;18,99;26;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
46;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,258;Q1;112;20;53;1102;94;53;1,19;55,10;21,62;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,254;Q1;62;18;60;594;63;60;1,05;33,00;3,13;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
48;19692;"Economics of Education Review";journal;"02727757";1,250;Q1;103;58;87;1293;109;87;0,62;22,29;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,246;Q1;96;31;92;769;108;92;1,10;24,81;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
50;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,231;Q1;133;106;321;2496;375;321;0,96;23,55;13,57;82;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
51;30060;"World Development";journal;"0305750X, 18735991";1,224;Q1;219;121;380;5764;837;376;1,93;47,64;25,94;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,217;Q1;101;113;257;2947;294;255;1,06;26,08;10,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
53;20290;"Ecological Economics";journal;"09218009";1,153;Q1;248;108;397;4083;662;362;1,39;37,81;25,46;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
54;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,028;Q1;60;21;73;567;63;70;0,87;27,00;8,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,014;Q1;71;35;100;921;91;99;0,64;26,31;8,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,014;Q1;74;34;102;904;125;102;0,83;26,59;10,71;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
57;16160;"Review of Finance";journal;"1573692X, 15723097";0,968;-;77;25;14;658;5;12;0,36;26,32;8,11;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
58;28489;"Economics and Politics";journal;"09541985, 14680343";0,958;Q2;49;14;42;534;41;42;0,59;38,14;10,53;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
59;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,947;Q2;106;66;124;1985;303;123;1,92;30,08;15,66;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;28979;"Journal of Economic History";journal;"14716372, 00220507";0,942;Q2;70;34;118;1895;85;108;0,59;55,74;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
61;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,933;Q2;86;69;149;1274;151;148;0,94;18,46;23,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
62;18173;"Mathematical Finance";journal;"09601627, 14679965";0,932;Q2;86;26;71;569;84;71;1,02;21,88;13,46;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Accounting (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
63;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,927;Q2;60;23;72;722;63;72;0,87;31,39;19,15;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
64;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,921;Q2;105;44;160;1194;134;153;0,80;27,14;14,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
65;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,920;-;68;35;102;977;73;102;0,49;27,91;15,15;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
66;22717;"Business Ethics Quarterly";journal;"1052150X";0,913;Q2;92;29;80;1078;69;79;0,96;37,17;19,44;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
67;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,911;Q2;79;32;106;1053;131;106;1,29;32,91;12,28;22;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
68;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";0,906;Q2;113;25;76;1974;120;76;1,31;78,96;10,81;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
69;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,906;Q2;101;37;96;1566;136;96;1,31;42,32;15,15;34;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
70;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,876;Q2;94;30;90;851;119;83;1,06;28,37;12,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
71;64461;"European Journal of Political Economy";journal;"01762680";0,869;Q2;97;52;126;1439;129;121;0,77;27,67;13,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
72;28491;"Economics of Transition";journal;"14680351, 09670750";0,865;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
73;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,852;Q2;45;43;149;948;75;148;0,40;22,05;18,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
74;35048;"Food Policy";journal;"03069192";0,850;Q2;135;32;108;997;96;105;0,88;31,16;23,33;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
75;19165;"International Journal of Production Economics";journal;"09255273";0,847;Q2;231;152;472;3292;434;466;0,80;21,66;19,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
76;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,832;Q2;73;22;99;666;73;99;1,10;30,27;14,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
77;17493;"Internet Research";journal;"10662243";0,824;Q2;109;45;145;913;215;133;1,07;20,29;22,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,819;Q2;66;48;150;2379;176;150;1,13;49,56;20,34;16;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
79;29433;"Research in Economic History";book series;"03633268";0,807;Q2;18;9;8;834;4;7;0,50;92,67;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
80;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,800;Q2;93;33;77;1056;86;77;0,89;32,00;21,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,796;Q2;85;41;112;1275;67;111;0,55;31,10;15,07;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
82;28466;"Economic History Review";journal;"00130117, 14680289";0,774;Q2;60;17;68;1436;72;68;1,09;84,47;23,53;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
83;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,763;Q2;136;85;248;2268;235;239;0,82;26,68;15,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,758;Q2;48;31;108;481;62;107;0,43;15,52;17,31;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
85;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,758;Q2;87;41;106;1049;91;105;0,68;25,59;25,68;34;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
