Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28747;"BMC Cancer";journal;"14712407";1,464;Q1;160;891;2934;33372;11004;2932;3,50;37,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12354;"Lancet Oncology, The";journal;"14702045, 14745488";16,085;Q1;408;598;1700;8976;19445;567;10,78;15,01;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
3;28711;"Annals of Oncology";journal;"15698041, 09237534";5,599;Q1;294;537;1280;14443;11852;974;8,86;26,90;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
4;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,963;Q1;245;456;1041;15856;6615;963;6,52;34,77;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,976;Q2;102;453;1633;12825;2588;1000;1,53;28,31;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,890;Q1;272;432;1576;16098;9826;1465;5,92;37,26;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26015;"Leukemia";journal;"08876924, 14765551";5,131;Q1;219;397;1065;14079;7393;643;6,33;35,46;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,667;Q1;158;314;637;10929;2199;571;3,01;34,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;4200151510;"Future Oncology";journal;"17448301, 14796694";0,759;Q3;90;312;951;12756;1848;844;1,84;40,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,466;Q1;117;308;789;11005;2848;708;3,58;35,73;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
11;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,980;Q2;101;293;804;7870;1998;748;2,27;26,86;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
12;21100317990;"Cancer Medicine";journal;"20457634";1,470;Q1;84;285;731;11121;2608;723;3,44;39,02;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12628;"Oral Oncology";journal;"18790593, 13688375";1,912;Q1;137;282;657;9751;2589;527;3,95;34,58;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,400;Q1;119;273;734;7701;2156;582;2,94;28,21;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,488;Q1;387;271;988;7820;5836;542;5,69;28,86;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,849;Q2;78;231;301;9700;585;262;1,71;41,99;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
17;13231;"World Journal of Surgical Oncology";journal;"14777819";0,688;Q3;76;227;1039;6113;2096;1039;1,97;26,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
18;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";6,541;Q1;217;216;547;7105;3661;259;6,78;32,89;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
19;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,064;Q1;163;216;642;7227;4716;522;7,14;33,46;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5800179603;"Radiation Oncology";journal;"1748717X";1,293;Q2;91;204;723;6960;2306;717;3,10;34,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
21;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,942;Q2;95;196;622;4666;1345;567;2,24;23,81;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26017;"Leukemia Research";journal;"18735835, 01452126";1,063;Q2;96;185;645;6493;1459;591;2,23;35,10;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,000;Q1;120;178;425;7896;2557;425;6,20;44,36;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,292;Q1;144;170;347;9485;2340;343;7,26;55,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12429;"Molecular Cancer";journal;"14764598";2,778;Q1;196;170;537;11444;4078;533;8,00;67,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12599;"Breast Journal";journal;"1075122X, 15244741";0,809;Q2;81;163;440;2578;637;254;1,46;15,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
27;29271;"Clinical Oncology";journal;"14332981, 09366555";1,216;Q2;89;161;413;5051;939;265;2,20;31,37;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
28;25979;"Hematological Oncology";journal;"10991069, 02780232";0,605;Q3;54;150;133;4187;216;113;1,74;27,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,580;Q3;41;138;260;3702;354;238;1,29;26,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
30;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,986;Q2;65;135;368;7433;979;345;2,77;55,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
31;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,420;Q1;164;129;342;11613;3175;340;8,70;90,02;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;26035;"Endocrine-Related Cancer";journal;"13510088";2,118;Q1;146;124;418;6107;2281;392;5,08;49,25;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,026;Q1;175;123;472;5441;3112;447;6,16;44,24;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";23,530;Q1;505;121;389;10019;8088;197;21,57;82,80;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,804;Q2;85;120;430;8365;856;403;2,10;69,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
36;29094;"Cancer Cell International";journal;"14752867";1,130;Q2;80;117;340;5101;1198;340;3,95;43,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,798;Q1;117;96;215;3910;1320;193;5,88;40,73;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21100873339;"ESMO Open";journal;"20597029";;-;60;94;96;2897;262;73;2,73;30,82;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,590;Q3;44;88;268;2194;432;250;1,57;24,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
40;19700177321;"ecancermedicalscience";journal;"17546605";0,688;Q3;47;84;332;3097;560;332;1,79;36,87;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700174927;"Journal of Ovarian Research";journal;"17572215";1,008;Q2;61;77;277;3175;780;275;2,65;41,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
42;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,259;Q2;53;73;190;3056;619;174;3,23;41,86;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q2)";"Medicine"
43;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,120;Q1;120;72;329;2355;1156;225;3,67;32,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,483;Q3;56;70;234;2058;296;214;1,27;29,40;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,149;Q1;78;66;175;2354;809;175;4,61;35,67;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,160;Q4;17;58;172;1271;49;158;0,22;21,91;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,855;Q2;47;56;148;2651;364;147;2,55;47,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100866005;"Cancer Communications";journal;"25233548";;-;79;55;253;1939;916;231;3,47;35,25;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,462;Q3;48;52;229;1611;267;200;1,17;30,98;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
50;21100268079;"Journal of Cancer Policy";journal;"22135383";0,459;Q3;20;48;62;1500;58;55;0,67;31,25;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
51;21100867475;"npj Breast Cancer";journal;"23744677";;-;46;48;40;2007;146;37;3,65;41,81;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
52;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,260;Q2;81;45;112;2554;258;105;2,04;56,76;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,193;Q2;42;34;66;1695;241;64;3,87;49,85;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,842;Q2;42;32;93;1249;247;90;2,98;39,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,012;Q2;64;30;108;859;344;104;3,23;28,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
56;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,250;Q3;23;29;117;1022;54;117;0,43;35,24;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21101041531;"Precision Radiation Oncology";journal;"23987324";;-;8;22;0;564;0;0;0,00;25,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Oncology";"Medicine"
58;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,137;Q4;8;21;70;1209;13;50;0,16;57,57;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
59;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,848;Q2;31;20;56;878;136;53;2,43;43,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
60;21100228140;"Leukemia Research Reports";journal;"22130489";0,702;Q3;16;18;66;336;89;64;1,10;18,67;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q2); Oncology (Q3)";"Medicine"
61;21101059717;"Cardio-Oncology";journal;"20573804";;-;21;7;15;237;32;14;2,13;33,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine; Oncology";"Medicine"
62;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;4;0;241;0;0;0,00;60,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21101061414;"npj Precision Oncology";journal;"2397768X";;-;36;1;0;67;0;0;0,00;67,00;United Kingdom;Western Europe;"Springer Nature";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,556;Q3;2;0;3;0;3;3;1,00;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
65;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";1,516;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q1)";"Medicine"
66;21100470815;"Colorectal Cancer";journal;"1758194X";0,111;Q4;2;0;4;0;0;2;0,00;0,00;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
67;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";1,358;Q1;29;0;22;0;76;20;0,30;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,104;Q4;44;0;24;0;4;23;0,50;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
69;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,129;Q4;5;0;6;0;1;6;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
70;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,120;Q4;14;0;16;0;4;16;0,22;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q4); Oncology (Q4)";"Medicine"
71;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
