Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15650;"Engineering Journal";trade journal;"00138029";0,631;Q2;28;17;24;325;23;24;1,00;19,12;26,09;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,587;Q2;20;157;360;1391;152;218;0,40;8,86;14,49;0;11;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,347;Q2;23;127;417;1594;162;342;0,48;12,55;10,55;2;24;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;26381;"Bautechnik";trade journal;"09328351, 14370999";0,339;Q2;22;112;302;1158;114;282;0,33;10,34;12,55;0;30;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
5;26338;"Bauphysik";trade journal;"14370980, 01715445";0,231;Q3;11;39;148;568;50;126;0,38;14,56;25,00;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
6;16129;"Indian Concrete Journal";trade journal;"00194565";0,151;Q4;28;85;241;1869;73;241;0,36;21,99;16,35;0;17;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
7;18060;"ZKG International (discontinued)";trade journal;"09490205";0,135;Q4;19;0;127;0;26;127;0,25;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
8;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,128;Q4;11;64;260;161;18;260;0,09;2,52;20,00;0;9;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
9;14926;"Better Roads";trade journal;"00060208";0,125;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;16011;"Engineered Systems";trade journal;"08919976";0,117;Q4;8;58;139;22;3;139;0,02;0,38;15,63;0;2;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
11;17444;"Structural Engineer";trade journal;"14665123";0,117;Q4;37;72;227;245;40;117;0,20;3,40;7,32;0;5;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
12;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,108;Q4;9;0;69;0;2;69;0,02;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
13;18813;"Public Works";trade journal;"00333840";0,106;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
14;23928;"Concrete (London)";trade journal;"00105317";0,103;Q4;15;0;111;0;1;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
15;69128;"Concrete Producer";trade journal;"15280187";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,101;Q4;7;0;42;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
17;16025;"Gas Waerme International";trade journal;"00209384";0,101;Q4;7;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
18;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;2;11;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
19;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;473;1095;0;4;1083;0,01;0,00;34,43;0;62;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
20;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;0;94;0;0;94;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
21;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;130;220;8;0;207;0,00;0,06;22,58;0;7;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
22;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,100;Q4;13;0;99;0;0;58;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q4)";"Engineering"
23;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;0;121;0;2;121;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
24;21100889429;"Prozesswarme (discontinued)";trade journal;"25673742";0,100;Q4;3;0;65;0;5;65;0,08;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2018";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
25;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;12;118;23;3;118;0,03;1,92;30,77;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
