Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,379;Q1;54;28;80;683;76;80;0,88;24,39;13,21;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;5600157643;"Collectanea Mathematica";journal;"00100757";0,776;Q2;23;27;65;461;50;65;0,81;17,07;20,83;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
3;25307;"Calcolo";journal;"11265434, 00080624";0,765;Q2;39;13;43;320;42;43;0,90;24,62;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
4;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,616;Q2;24;25;71;556;55;70;0,96;22,24;17,65;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,605;Q2;26;27;74;511;52;74;0,47;18,93;21,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,601;Q2;28;49;121;742;98;121;0,73;15,14;13,11;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,464;Q3;38;29;91;709;59;87;0,62;24,45;23,08;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
8;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,393;Q3;23;25;67;419;44;67;0,67;16,76;20,51;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
9;12838;"Metron";journal;"00261424, 2281695X";0,387;Q3;25;14;63;260;25;61;0,37;18,57;23,53;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q3)";"Mathematics"
10;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,335;Q3;21;26;82;454;37;78;0,45;17,46;20,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,312;-;32;330;883;8060;1419;883;1,71;24,42;17,57;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
12;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,254;Q3;25;318;632;7115;704;631;1,11;22,37;15,94;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
13;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,201;-;6;30;61;536;27;61;0,44;17,87;12,66;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
14;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,190;Q4;21;30;107;490;21;104;0,22;16,33;27,91;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,149;Q4;18;49;45;790;10;44;0,23;16,12;37,21;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
16;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,144;Q4;17;12;132;260;23;128;0,19;21,67;23,08;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
17;21100255332;"10th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2011 - Proceedings of the Conference";conference and proceedings;"-";0,130;-;3;0;70;0;8;68;0,11;0,00;0,00;0;0;Italy;Western Europe;"";"";"Discrete Mathematics and Combinatorics";"Mathematics"
18;21100223510;"22th European Modeling and Simulation Symposium, EMSS 2010";conference and proceedings;"-";0,125;-;6;0;59;0;22;57;0,37;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
19;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,121;-;19;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
20;21100305264;"International Workshop on Modeling and Applied Simulation, MAS 2009, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2009";conference and proceedings;"-";0,121;-;5;0;43;0;11;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
21;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,112;Q4;17;26;45;493;12;41;0,30;18,96;36,96;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,110;-;16;121;4;2439;2;4;0,50;20,16;15,38;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
23;21100305221;"10th International Conference on Modeling and Applied Simulation, MAS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,107;-;5;0;75;0;17;73;0,23;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
24;21100310062;"13th Int. Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,107;-;3;0;39;0;3;37;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
25;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,105;Q4;20;25;58;345;3;57;0,05;13,80;41,67;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
26;21100223506;"23rd European Modeling and Simulation Symposium, EMSS 2011";conference and proceedings;"-";0,104;-;7;0;115;0;23;113;0,20;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
27;21100305229;"International Defense and Homeland Security Simulation Workshop, DHSS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,103;-;4;0;25;0;7;23;0,28;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
28;21100307450;"12th Int. Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2010, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2010";conference and proceedings;"-";0,101;-;2;0;24;0;3;22;0,13;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
29;21100229189;"21st European Modeling and Simulation Symposium, EMSS 2009";conference and proceedings;"-";0,101;-;6;0;77;0;9;75;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
30;21100307448;"4th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2010, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2010";conference and proceedings;"-";0,101;-;1;0;21;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
31;21100305296;"9th International Conference on Modeling and Applied Simulation, MAS 2010, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2010";conference and proceedings;"-";0,101;-;2;0;20;0;1;18;0,05;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
32;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;20;59;4;19;0,19;14,75;75,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
33;21100307468;"International Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2009, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2009";conference and proceedings;"-";0,101;-;2;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
34;21100307440;"5th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,100;-;3;0;45;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
35;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,100;Q4;4;144;80;477;1;47;0,00;3,31;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;17;122;372;2;117;0,01;21,88;31,58;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
38;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;12;38;213;14;38;0,42;17,75;42,11;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
