Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151916;"Zootaxa";journal;"11755334, 11755326";0,575;Q2;103;1539;3809;59417;3662;3661;0,90;38,61;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,564;Q1;255;465;1280;30929;7952;1240;6,10;66,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,782;Q1;214;517;1817;30769;5245;1801;2,58;59,51;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,943;Q1;177;383;1014;30351;3140;965;2,63;79,25;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,006;Q1;177;436;1033;28560;4443;1019;4,04;65,50;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;4000151808;"PLoS Genetics";journal;"15537390, 15537404";8,111;Q1;271;470;1049;27218;10124;1029;9,11;57,91;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;13115;"BMC Ecology and Evolution";journal;"14726785";0,813;Q2;146;415;981;26034;4610;978;3,80;62,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,491;Q1;211;544;1392;25958;4557;1335;3,09;47,72;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;130109;"Shengtai Xuebao";journal;"10000933";0,285;Q3;56;773;1992;25839;1134;1988;0,52;33,43;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;26239;"Quaternary Science Reviews";journal;"02773791";3,030;Q1;212;293;642;24876;3304;604;4,96;84,90;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,709;Q1;217;413;902;22954;5492;873;5,79;55,58;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
12;17244;"Biological Conservation";journal;"00063207";2,213;Q1;235;331;969;21044;4163;943;3,95;63,58;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;22104;"Evolution";journal;"15585646, 00143820";3,970;Q1;218;285;774;19147;4415;759;5,63;67,18;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;20308;"Ecology";journal;"00129658";4,054;Q1;334;385;1047;18993;5969;1014;5,15;49,33;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;130037;"Biogeosciences";journal;"17264189, 17264170";2,373;Q1;163;263;422;18914;1740;421;3,88;71,92;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;13257;"Biological Invasions";journal;"15731464, 13873547";1,687;Q1;130;338;419;18193;1598;414;3,81;53,83;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,783;Q2;129;325;1125;16847;1891;1121;1,47;51,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;12925;"Oecologia";journal;"00298549, 14321939";2,307;Q1;220;301;860;16811;3496;859;3,76;55,85;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";2,733;Q1;142;265;675;16004;2793;661;3,92;60,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;24580;"Animal Behaviour";journal;"00033472, 10958282";1,987;Q1;189;315;1143;15909;3851;1084;3,17;50,50;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,056;Q2;196;530;1630;14785;3667;1614;1,96;27,90;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
22;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,099;Q1;153;244;714;14417;1927;710;2,46;59,09;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,775;Q1;223;255;899;14382;4906;866;5,35;56,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,253;Q1;143;252;872;14087;2064;865;2,09;55,90;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
25;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";6,083;Q1;245;256;791;14004;8252;789;5,51;54,70;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,314;Q3;51;468;1379;13627;920;1378;0,64;29,12;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
27;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,153;Q1;177;200;580;13267;2447;547;3,87;66,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;12165;"Marine Biology";journal;"00253162, 14321793";1,248;Q1;134;237;911;13110;2174;908;2,11;55,32;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,254;Q1;125;213;602;13079;1520;598;2,37;61,40;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;22069;"Conservation Genetics";journal;"15729737, 15660621";0,735;Q2;82;239;713;12098;1162;674;1,32;50,62;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;16703;"American Journal of Botany";journal;"15372197, 00029122";1,619;Q1;172;240;539;11924;1871;535;3,39;49,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;24674;"Oikos";journal;"16000706, 00301299";2,610;Q1;202;223;632;11611;2479;623;3,60;52,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
33;68712;"Chinese Journal of Ecology";journal;"10004890";0,161;Q4;30;358;1167;10595;287;1167;0,20;29,59;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;12604;"American Naturalist";journal;"00030147, 15375323";4,260;Q1;230;180;598;10336;3281;588;4,96;57,42;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,184;Q1;124;236;815;10319;1465;775;1,67;43,72;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,201;Q1;132;190;517;10207;1860;517;3,33;53,72;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
37;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,632;Q2;99;223;502;10066;852;485;1,66;45,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,901;Q2;137;219;562;9994;1189;558;1,81;45,63;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,943;Q2;100;234;569;9914;1006;566;1,63;42,37;United States;Northern America;"Oxford University Press";"1973-2023";"Ecology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,621;Q1;135;173;567;9653;1652;565;2,77;55,80;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
41;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,286;Q1;138;199;670;9368;1403;666;1,92;47,08;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;29602;"Journal of Ecology";journal;"00220477, 13652745";3,562;Q1;212;142;398;9001;2199;390;5,59;63,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,403;Q1;126;104;223;8846;777;221;3,19;85,06;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;18002;"Functional Ecology";journal;"02698463, 13652435";3,011;Q1;183;152;401;8801;2116;396;4,81;57,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
45;17307;"Taxon";journal;"00400262, 19968175";0,938;Q2;95;269;439;8684;796;404;1,40;32,28;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,466;Q1;169;165;575;8611;1417;572;2,25;52,19;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
47;40944;"Genome Biology";journal;"14747596";5,095;Q1;301;210;881;8527;5938;850;6,30;40,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,185;Q1;112;146;470;8436;1033;470;1,72;57,78;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,330;Q1;112;174;381;8393;1249;340;3,27;48,24;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,434;Q1;117;145;550;8134;1289;525;2,18;56,10;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,066;Q1;177;144;420;8085;1962;415;4,55;56,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
52;17822;"Conservation Biology";journal;"15231739, 08888892";3,282;Q1;249;207;636;7979;3183;516;4,30;38,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
53;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,166;Q1;90;108;271;7932;660;265;2,13;73,44;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;14599;"Ecology Letters";journal;"1461023X, 14610248";8,607;Q1;313;146;387;7916;4575;384;10,97;54,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
55;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,318;Q1;150;161;435;7757;1447;433;2,80;48,18;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
56;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,420;Q1;139;103;386;7578;1520;378;3,81;73,57;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
57;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,867;Q2;101;151;348;7548;650;344;1,64;49,99;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,273;Q1;117;150;279;7390;677;266;2,02;49,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
59;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,814;Q2;116;119;432;7282;645;428;1,28;61,19;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,193;Q1;98;145;429;7072;773;428;1,65;48,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
61;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,727;Q2;83;133;379;7039;659;378;1,48;52,92;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
62;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,403;Q1;95;81;267;7028;759;266;2,46;86,77;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
63;20292;"Ecological Indicators";journal;"1470160X";1,260;Q1;183;140;284;6999;1008;277;3,45;49,99;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
64;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,205;Q1;106;141;332;6998;685;328;1,94;49,63;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
65;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,070;Q2;135;136;418;6954;1069;409;2,64;51,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;21489;"Ethology";journal;"14390310, 01791613";1,076;Q2;86;128;387;6804;812;387;2,10;53,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,290;Q3;42;157;236;6767;180;234;0,76;43,10;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;20276;"Ecography";journal;"16000587, 09067590";2,934;Q1;153;120;274;6729;1407;271;4,63;56,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
69;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,499;Q3;79;191;426;6606;648;426;1,28;34,59;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;5800173382;"ISME Journal";journal;"17517362, 17517370";3,361;Q1;230;159;320;6603;2111;305;5,97;41,53;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
71;23342;"Journal of Chemical Ecology";journal;"15731561, 00980331";1,129;Q1;131;153;512;6589;1500;507;2,85;43,07;United States;Northern America;"Springer New York";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";9,614;Q1;381;107;339;6531;4341;250;12,39;61,04;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
73;16575;"Plant Biology";journal;"14388677, 14358603";0,889;Q2;110;117;293;6507;710;288;2,39;55,62;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
74;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,677;Q2;103;213;756;6457;1033;754;1,26;30,31;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
75;19374;"AAPS PharmSciTech";journal;"15309932";0,754;Q2;116;199;461;6282;1027;458;1,54;31,57;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,149;Q1;119;105;291;6248;661;286;2,19;59,50;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
77;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,899;Q2;94;132;431;6245;789;427;1,64;47,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;14580;"Ecological Research";journal;"14401703, 09123814";0,805;Q2;83;119;388;6234;672;383;1,53;52,39;United States;Northern America;"Springer Nature";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;22564;"Journal of Invertebrate Pathology";journal;"00222011, 10960805";0,869;Q2;107;139;369;6212;902;365;2,22;44,69;United States;Northern America;"Academic Press Inc.";"1965-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
80;19700170477;"ZooKeys";journal;"13132970, 13132989";0,261;Q4;61;180;82;6147;56;81;0,68;34,15;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
81;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,120;Q1;108;124;445;6015;1213;441;2,48;48,51;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
82;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,933;Q2;90;113;271;5930;693;271;2,63;52,48;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;17510;"Journal of Great Lakes Research";journal;"03801330";0,897;Q2;94;127;267;5883;448;260;1,34;46,32;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
