Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26371;"Natural Product Reports";journal;"02650568, 14604752";2,753;Q1;211;53;128;9245;950;123;7,73;174,43;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25310;"Annual Reports on the Progress of Chemistry - Section A";journal;"14604760, 02601818";0,220;Q3;17;29;91;4917;27;87;0,31;169,55;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-1980, 1982-2013";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;26465;"Progress in Polymer Science";journal;"00796700";8,767;Q1;331;30;110;5039;1940;106;14,83;167,97;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";4,238;Q1;91;20;46;3328;302;45;6,03;166,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";0,856;Q1;40;9;25;1211;52;22;1,59;134,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,971;Q1;75;5;16;623;64;16;4,92;124,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;29646;"Progress in Surface Science";journal;"00796816";2,332;-;88;12;82;1436;356;79;5,59;119,67;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
8;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";0,871;Q2;76;23;58;2319;117;55;1,63;100,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q2)";"Chemistry"
9;26482;"Annual Reports on the Progress of Chemistry - Section B";journal;"14604779, 00693030";0,241;Q3;16;18;57;1580;51;54;0,76;87,78;United Kingdom;Western Europe;"Royal Society of Chemistry";"1967-2013";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,704;Q1;46;6;23;429;81;23;4,20;71,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
11;23350;"Chemical Society Reviews";journal;"03060012, 14604744";7,972;Q1;635;91;177;6228;2557;170;13,53;68,44;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,181;Q3;53;11;35;709;17;35;0,38;64,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
13;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,202;Q4;54;36;168;2055;118;168;0,72;57,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q4)";"Chemistry"
14;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";;-;124;97;0;5509;0;0;0,00;56,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous)";"Chemistry"
15;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,386;Q1;131;94;165;4913;611;158;3,92;52,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,026;Q1;169;47;161;2449;978;146;4,46;52,11;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
17;145691;"Soft Matter";journal;"17446848, 1744683X";1,917;Q1;201;116;56;6030;203;51;3,63;51,98;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
18;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,061;Q1;211;754;2003;37846;5829;1997;2,82;50,19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
19;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,477;Q1;290;593;2137;29188;5943;2112;2,94;49,22;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
20;26512;"Tetrahedron";journal;"14645416, 00404020";1,524;Q1;236;1309;3497;60611;10440;3480;2,95;46,30;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,278;Q1;139;228;806;10377;2216;802;2,67;45,51;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";4,868;Q1;640;1510;3823;66636;33434;3813;8,64;44,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
23;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,952;Q1;202;96;300;4169;2788;273;9,12;43,43;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,393;Q1;339;559;1712;23776;7539;1695;4,52;42,53;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
25;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,594;Q1;184;534;1744;22707;5199;1734;3,07;42,52;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,371;Q1;129;161;671;6784;2228;632;3,40;42,14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
27;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,379;Q2;38;45;104;1872;74;101;0,81;41,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
28;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,341;Q3;119;145;441;5995;562;439;1,18;41,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;26898;"Faraday Discussions";journal;"13645498";1,548;Q1;120;85;233;3418;803;229;3,74;40,21;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
30;23909;"Analyst, The";journal;"00032654, 13645528";1,344;Q1;180;167;706;6573;2142;695;3,16;39,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
31;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,845;Q2;74;115;398;4515;692;394;1,74;39,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
32;25303;"Polyhedron";journal;"02775387";0,762;Q2;108;448;1247;17583;2454;1244;1,94;39,25;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
33;26990;"Molecular Physics";journal;"00268976, 13623028";1,027;Q2;118;347;914;13590;1553;904;1,76;39,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
34;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,464;Q3;27;12;26;462;29;26;0,31;38,50;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
35;24678;"Crystallography Reviews";journal;"0889311X";0,545;Q2;33;14;43;528;58;39;1,55;37,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
36;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,444;Q1;112;472;1585;17406;4432;1577;2,64;36,88;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
37;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,381;Q2;48;32;93;1162;74;92;0,86;36,31;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
38;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,444;Q2;86;126;556;4508;740;550;1,31;35,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
39;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,928;Q2;187;827;1807;29433;5117;1804;2,91;35,59;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;24801;"Molecular Simulation";journal;"08927022, 10290435";0,686;Q2;68;138;329;4798;440;323;1,17;34,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
41;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";;-;88;48;0;1632;0;0;0,00;34,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Business and International Management; Chemistry (miscellaneous); Mechanics of Materials";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
42;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,635;Q3;48;45;228;1481;341;225;1,51;32,91;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
43;14456;"Polymer International";journal;"10970126, 09598103";0,871;-;121;192;817;6287;1437;815;1,62;32,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
44;24657;"Chemosphere";journal;"00456535, 18791298";1,418;Q1;311;975;2018;31713;6406;2012;2,85;32,53;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
45;130039;"CrystEngComm";journal;"14668033";1,367;Q1;155;121;318;3914;1172;312;3,73;32,35;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
46;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,895;Q1;47;76;226;2434;406;223;1,88;32,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
47;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,643;Q2;149;336;1008;10696;1813;1005;1,77;31,83;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
48;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,775;Q2;73;110;248;3484;494;239;1,84;31,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q3;77;45;91;1419;80;91;0,68;31,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;24039;"Food Chemistry";journal;"18737072, 03088146";1,395;Q1;324;568;1217;17874;3456;1217;2,76;31,47;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
51;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,590;Q2;42;45;144;1413;146;141;1,09;31,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
52;25181;"Electrochimica Acta";journal;"00134686";1,531;Q1;276;909;1811;28303;6314;1796;3,34;31,14;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
53;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,154;Q4;31;11;38;342;17;35;0,15;31,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
54;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,470;-;91;101;271;3117;396;266;1,46;30,86;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,911;Q1;239;287;826;8834;3770;820;4,54;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
56;27035;"Progress in Solid State Chemistry";journal;"00796786";2,383;Q1;59;23;43;708;215;40;2,95;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
57;24599;"Computational Biology and Chemistry";journal;"14769271";0,690;Q2;68;54;150;1652;352;138;2,68;30,59;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
58;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,674;Q2;137;253;560;7725;838;557;1,51;30,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
59;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,084;Q1;67;52;115;1582;181;115;1,46;30,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
60;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,702;Q2;80;193;570;5861;852;554;1,68;30,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Materials Science"
61;24738;"Lab on a Chip";journal;"14730197, 14730189";2,564;Q1;246;208;374;6314;2421;367;6,48;30,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
62;110040;"Nanotechnology";journal;"09574484, 13616528";1,938;Q1;228;1045;1336;31544;5016;1330;3,50;30,19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
63;25854;"European Polymer Journal";journal;"00143057";1,095;Q2;168;371;975;11187;2378;971;2,33;30,15;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
64;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,754;Q1;88;93;284;2801;294;284;0,98;30,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
65;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,888;Q1;73;58;120;1746;164;119;1,63;30,10;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
66;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";1,028;Q2;130;180;453;5377;952;444;2,22;29,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q1); Spectroscopy (Q2)";"Chemistry; Materials Science"
67;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,314;Q1;181;1965;6158;57964;16635;6157;2,65;29,50;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;22781;"Chemical Communications";journal;"1364548X, 13597345";2,487;Q1;376;1280;4304;37216;20048;4301;4,60;29,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
69;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,569;Q2;63;54;167;1563;183;165;1,15;28,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
70;16413;"Chemical Engineering Science";journal;"00092509";1,305;Q1;214;725;1615;20836;3872;1607;2,17;28,74;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
71;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,402;Q3;59;215;526;6168;539;525;1,00;28,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
72;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,827;Q2;274;277;624;7800;1396;622;2,04;28,16;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
73;16304;"Adsorption Science and Technology";journal;"02636174";0,335;Q2;51;71;210;1972;159;210;0,71;27,77;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
74;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,433;Q3;51;98;288;2707;274;288;0,96;27,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
75;29476;"Corrosion Science";journal;"0010938X";1,792;Q1;249;281;617;7735;1768;599;2,39;27,53;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
76;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,085;Q2;104;50;185;1328;445;180;1,56;26,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Applied Mathematics (Q1); Analytical Chemistry (Q2)";"Chemistry; Mathematics"
77;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,945;Q1;121;152;443;4004;1002;434;2,18;26,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,178;Q1;148;525;1366;13803;3563;1214;2,43;26,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
79;20623;"Fire and Materials";journal;"03080501, 10991018";0,404;Q2;69;26;83;675;103;83;1,13;25,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
