Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,923;Q1;189;52;159;14915;3186;158;19,93;286,83;36,45;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14639;"Ophthalmology";journal;"15494713, 01616420";4,642;Q1;285;324;1062;5007;6429;581;6,35;15,45;38,83;0;47;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;130050;"Ocular Surface";journal;"19375913, 15420124";1,725;Q1;86;132;353;12881;1972;314;5,56;97,58;41,19;2;12;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
4;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";2,490;Q1;43;23;77;3055;514;77;5,45;132,83;41,07;0;4;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Ophthalmology (Q1)";"Medicine"
5;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,899;Q1;155;101;276;9562;1509;230;4,89;94,67;36,40;0;16;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
6;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,862;Q1;179;372;948;12940;4622;919;4,78;34,78;40,43;3;75;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";1,279;Q1;64;115;312;4472;1233;284;4,16;38,89;43,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
8;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,296;Q1;214;319;1243;10468;5174;1010;4,14;32,82;39,50;1;34;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
9;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,422;Q1;252;441;1282;23089;5356;1259;3,91;52,36;43,00;1;68;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,304;Q1;100;86;256;3686;953;241;3,32;42,86;42,42;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
11;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,020;Q1;146;288;1093;15490;3983;1073;3,29;53,78;45,85;1;27;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
12;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";1,545;Q1;40;94;285;3799;1096;208;3,09;40,41;43,66;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
13;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,368;Q1;87;129;447;3730;1112;233;3,00;28,91;41,85;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
14;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";1,158;Q1;36;232;350;9336;1099;312;2,88;40,24;43,65;0;25;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q1)";"Medicine"
15;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,749;Q2;39;54;128;1860;334;112;2,87;34,44;43,66;0;16;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
16;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,553;Q1;221;325;1017;4209;3102;450;2,79;12,95;41,35;0;63;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
17;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,162;Q1;82;165;371;6845;1183;316;2,77;41,48;54,14;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
18;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,477;Q1;108;118;352;2863;1097;312;2,73;24,26;36,12;0;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
19;21100827467;"Translational Vision Science and Technology";journal;"21642591";1,059;Q1;41;327;1234;12967;4000;1215;2,66;39,65;36,81;0;41;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
20;13867;"Eye";journal;"0950222X, 14765454";1,373;Q1;123;762;1372;21779;4075;897;2,65;28,58;38,94;8;126;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
21;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,636;Q2;62;51;178;1413;391;167;2,64;27,71;46,31;0;5;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
22;21100389521;"Eye and Brain";journal;"11792744";0,967;Q1;25;13;47;836;177;44;2,61;64,31;48,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
23;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,838;Q2;63;148;261;5382;646;258;2,56;36,36;45,22;1;27;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
24;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,836;Q2;68;549;874;16623;2261;659;2,41;30,28;45,69;4;172;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Immunology and Allergy (Q2); Ophthalmology (Q2)";"Medicine"
25;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,014;Q1;114;458;1223;15740;3353;1087;2,40;34,37;42,19;1;47;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
26;14635;"Ophthalmologica";journal;"00303755, 14230267";0,992;Q1;70;48;173;1716;449;169;2,38;35,75;38,26;0;8;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
