Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100154830;"Bioagro";journal;"13163361";0,207;Q3;12;25;74;737;21;72;0,30;29,48;38,30;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
2;19700173159;"Reforma y Democracia";journal;"13152378";0,203;Q3;8;24;73;1167;17;73;0,20;48,63;29,17;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
3;22962;"Interciencia";journal;"03781844";0,183;Q3;40;98;381;3146;123;348;0,28;32,10;32,85;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
4;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,183;Q3;11;29;66;724;9;52;0,18;24,97;20,41;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,179;Q3;37;47;104;1299;46;101;0,33;27,64;64,74;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
6;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,176;Q4;11;8;72;245;14;71;0,19;30,63;58,33;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
7;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,158;Q3;11;27;38;1002;10;38;0,31;37,11;43,96;1;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;15234;"Investigacion Clinica";journal;"05355133";0,155;Q4;24;125;134;1903;43;99;0,30;15,22;53,33;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,146;Q4;9;26;144;775;17;144;0,10;29,81;47,50;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,129;Q4;15;50;145;1612;16;145;0,12;32,24;37,71;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;19600157209;"Acta Microscopica";journal;"07984545";0,111;Q4;7;8;66;211;11;66;0,21;26,38;71,43;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
12;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,104;Q3;7;11;41;366;5;40;0,03;33,27;56,25;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
13;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";;-;6;9;0;202;0;0;0,00;22,44;31,58;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Applied Mathematics; Computational Mathematics";"Mathematics"
