Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";0,377;Q3;12;33;114;1877;233;112;2,64;56,88;32,10;0;16;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";0,278;Q3;9;20;60;1119;104;60;1,80;55,95;32,56;0;13;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,277;Q3;20;29;128;1761;170;128;1,01;60,72;52,78;0;10;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
4;21101043575;"Tec Empresarial";journal;"16592395, 16593359";0,255;Q3;7;15;45;825;60;45;1,68;55,00;30,77;0;7;Costa Rica;Latin America;"Business School, Instituto Tecnologico de Costa Rica";"2019-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
5;21100894527;"Brazilian Business Review";journal;"18082386";0,238;Q3;10;45;116;2160;127;116;0,81;48,00;33,33;0;17;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,231;Q3;15;208;605;8782;674;580;1,19;42,22;35,53;0;98;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
7;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,227;Q3;21;29;75;1835;87;72;0,98;63,28;32,81;0;13;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
8;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;28;145;1805;96;138;0,52;64,46;44,12;0;10;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
9;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,206;Q3;15;38;111;2229;122;111;1,13;58,66;48,31;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
10;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,205;Q4;20;30;138;1931;157;138;1,25;64,37;27,40;0;11;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
