Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463827;"Proceedings - 2015 IEEE 29th International Parallel and Distributed Processing Symposium, IPDPS 2015";conference and proceedings;"-";0,442;-;26;0;112;0;294;107;2,63;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100457943;"Middleware 2015 - Proceedings of the 16th Annual Middleware Conference";conference and proceedings;"-";0,387;-;12;0;26;0;89;23;3,42;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
3;21100429004;"MSWiM 2015 - Proceedings of the 18th ACM International Conference on Modeling, Analysis and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,381;-;11;0;46;0;99;43;2,15;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
4;21100777172;"Proceedings - 2015 9th IEEE/ACM International Symposium on Networks-on-Chip, NOCS 2015";conference and proceedings;"-";0,365;-;11;0;34;0;81;32;2,38;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
5;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,299;-;4;0;8;0;8;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
6;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,270;-;19;235;462;3130;230;459;0,52;13,32;36,91;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
7;21100455902;"2015 23rd European Signal Processing Conference, EUSIPCO 2015";conference and proceedings;"-";0,237;-;27;0;578;0;697;576;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
8;21100513027;"AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,232;-;16;0;124;0;160;123;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
9;21100794676;"Proceedings of the ACM Symposium on Applied Perception, SAP 2016";conference and proceedings;"-";0,222;-;11;0;32;0;39;31;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
10;21100403815;"VISAPP 2015 - 10th International Conference on Computer Vision Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,217;-;11;0;176;0;131;173;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
11;21100286413;"GlobalSoilMap: Basis of the Global Spatial Soil Information System - Proceedings of the 1st GlobalSoilMap Conference";conference and proceedings;"-";0,210;-;9;0;42;0;34;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
12;21100463062;"Proceedings of the 12th ACM International Conference on Computing Frontiers, CF 2015";conference and proceedings;"-";0,200;-;10;0;67;0;91;64;1,36;0,00;0,00;0;0;Italy;Western Europe;"";"";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
13;21100793610;"Proceedings of the 1st Workshop on Content Caching and Delivery in Wireless Networks, CCDWN 2016";conference and proceedings;"-";0,197;-;4;0;10;0;8;8;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
14;21100425303;"Precision Agriculture 2015 - Papers Presented at the 10th European Conference on Precision Agriculture, ECPA 2015";conference and proceedings;"-";0,190;-;6;0;47;0;15;45;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
15;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,190;-;13;83;250;1915;62;244;0,26;23,07;71,07;5;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
16;21100310060;"Gums and Stabilisers for the Food Industry 17 - The Changing Face of Food Manufacture: The Role of Hydrocolloids";conference and proceedings;"-";0,186;-;6;0;41;0;14;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
17;21100403232;"2015 IEEE 15th Topical Meeting on Silicon Monolithic Integrated Circuits in RF Systems, SiRF 2015";conference and proceedings;"-";0,183;-;6;0;31;0;19;30;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
18;21100774013;"Proceedings - 2016 19th International ACM SIGSOFT Symposium on Component-Based Software Engineering, CBSE 2016";conference and proceedings;"-";0,179;-;7;0;16;0;25;14;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous); Food Science; Materials Chemistry; Polymers and Plastics";"Agricultural and Biological Sciences; Engineering; Materials Science"
19;21100793171;"WiPDA 2016 - 4th IEEE Workshop on Wide Bandgap Power Devices and Applications";conference and proceedings;"-";0,174;-;17;0;69;0;125;68;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Computer Science Applications; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Social Sciences"
20;21100802674;"Gums and Stabilisers for the Food Industry 18 - Hydrocolloid Functionality for Affordable and Sustainable Global Food Solutions";conference and proceedings;"-";0,172;-;6;0;36;0;14;34;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
21;21100783593;"Volcanic Rocks and Soils - Proceedings of the International Workshop on Volcanic Rocks and Soils, 2015";conference and proceedings;"-";0,166;-;5;0;49;0;11;47;0,22;0,00;0,00;0;0;Italy;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
22;21100790086;"MHFI 2016 - 1st Workshop on Multi-Sensorial Approaches to Human-Food Interaction";conference and proceedings;"-";0,158;-;5;0;9;0;9;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
23;21100464914;"Proceedings - Computer Graphics, Imaging and Visualization: New Techniques and Trends, CGiV 2016";conference and proceedings;"-";0,158;-;12;0;76;0;56;74;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21100495938;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,156;-;7;0;120;0;25;117;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21100794752;"Unsaturated Soil Mechanics from Theory to Practice - Proceedings of the 6th Asia-Pacific Conference on Unsaturated Soils";conference and proceedings;"-";0,156;-;4;0;85;0;4;83;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
26;21100781719;"Proceedings - 2016 IEEE International Conference on Web Services, ICWS 2016";conference and proceedings;"-";0,154;-;18;0;104;0;164;101;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Energy; Environmental Science"
27;21100316464;"Unsaturated Soils: Research and Applications - Proceedings of the 6th International Conference on Unsaturated Soils, UNSAT 2014";conference and proceedings;"-";0,154;-;9;0;250;0;52;247;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
28;21100773813;"Proceedings - 2015 3rd International Conference on Adaptive and Intelligent Agroindustry, ICAIA 2015";conference and proceedings;"-";0,153;-;4;0;13;0;9;10;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
29;21100513508;"21st AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,152;-;13;0;64;0;86;63;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
30;21100429039;"Precision Livestock Farming 2015 - Papers Presented at the 7th European Conference on Precision Livestock Farming, ECPLF 2015";conference and proceedings;"-";0,145;-;7;0;96;0;47;94;0,49;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
31;21100784248;"2016 5th Mediterranean Conference on Embedded Computing, MECO 2016 - Including ECyPS 2016, BIOENG.MED 2016, MECO: Student Challenge 2016";conference and proceedings;"-";0,144;-;11;0;116;0;128;115;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;21100773808;"S3 2015 - Proceedings of the 2015 Workshop on Wireless of the Students, by the Students, and for the Students Workshop, co-located with MobiCom 2015";conference and proceedings;"-";0,143;-;4;0;24;0;12;22;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Food Science";"Agricultural and Biological Sciences"
33;21100463809;"15th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering, ARC 2015: New Innovations and Sustainability";conference and proceedings;"-";0,142;-;13;0;541;0;97;538;0,18;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;21100787657;"Assistive Robotics: Proceedings of the 18th International Conference on Climbing and Walking Robots and the Support Technologies for Mobile Machines, CLAWAR 2015";conference and proceedings;"-";0,137;-;4;0;57;0;14;56;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
35;21100778609;"AAAI Spring Symposium - Technical Report";conference and proceedings;"-";0,136;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aquatic Science; Management, Monitoring, Policy and Law; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21100420417;"Proceedings - 2015 IEEE Region 10 Symposium, TENSYMP 2015";conference and proceedings;"-";0,136;-;6;0;24;0;23;23;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Animal Science and Zoology; Development; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
37;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,133;-;8;0;334;0;46;331;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
38;21100463069;"Joint ASABE/IA Irrigation Symposium 2015: Emerging Technologies for Sustainable Irrigation";conference and proceedings;"-";0,133;-;4;0;63;0;13;62;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
39;21100446032;"1st Conference on Proximal Sensing Supporting Precision Agriculture - Held at Near Surface Geoscience 2015";conference and proceedings;"-";0,132;-;2;0;22;0;4;21;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
40;21100413858;"IWOBI 2015 - 2015 International Work Conference on Bio-Inspired Intelligence: Intelligent Systems for Biodiversity Conservation, Proceedings";conference and proceedings;"-";0,132;-;8;0;35;0;16;33;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
41;21100379726;"WCTE 2014 - World Conference on Timber Engineering, Proceedings";conference and proceedings;"-";0,132;-;8;0;139;0;22;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
42;21100773702;"ASME International Mechanical Engineering Congress and Exposition, Proceedings (IMECE)";conference and proceedings;"-";0,130;-;10;0;186;0;60;183;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
43;21100456806;"Proceedings - 2nd International Symposium on Stochastic Models in Reliability Engineering, Life Science, and Operations Management, SMRLO 2016";conference and proceedings;"-";0,128;-;9;0;110;0;100;105;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
44;21100446637;"2015 23rd International Conference on Software, Telecommunications and Computer Networks, SoftCOM 2015";conference and proceedings;"-";0,127;-;9;0;75;0;63;73;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
45;21100456641;"HCMC 2015 - Proceedings of the 2nd Workshop on Computational Models of Social Interactions: Human-Computer-Media Communication, co-located with ACM MM 2015";conference and proceedings;"-";0,127;-;3;0;6;0;4;4;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;21100775660;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 10th International Conference, MDA 2015, Proceedings";conference and proceedings;"-";0,126;-;1;0;8;0;2;6;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
47;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,126;-;13;357;310;6073;56;310;0,18;17,01;32,16;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
48;21100338703;"Pesticide Formulation and Delivery Systems: 33rd Volume,";conference and proceedings;"-";0,126;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Environmental Chemistry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
49;21100794673;"AutomotiveUI 2016 - 8th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Proceedings";conference and proceedings;"-";0,124;-;16;0;37;0;86;35;2,32;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
50;21100783583;"2016 International Symposium on Power Electronics, Electrical Drives, Automation and Motion, SPEEDAM 2016";conference and proceedings;"-";0,123;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;21100348328;"Food, Pharmaceutical and Bioengineering Division 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
52;21100812561;"The Food-Energy-Water Nexus 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
53;21100793641;"WCTE 2016 - World Conference on Timber Engineering";conference and proceedings;"-";0,121;-;13;0;749;0;97;747;0,13;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
54;21100773793;"2016 IEEE Students' Conference on Electrical, Electronics and Computer Science, SCEECS 2016";conference and proceedings;"-";0,120;-;11;0;101;0;85;100;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Artificial Intelligence; Food Science";"Agricultural and Biological Sciences; Computer Science"
55;21100384258;"Proceedings of the 36th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2014";conference and proceedings;"-";0,119;-;9;0;51;0;25;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
56;21100345809;"2014 The 3rd International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2014";conference and proceedings;"-";0,118;-;8;0;115;0;19;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Civil and Structural Engineering; Geography, Planning and Development; Information Systems; Pollution";"Agricultural and Biological Sciences; Computer Science; Engineering; Environmental Science; Social Sciences"
57;21100801130;"2016 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2016 - Proceedings";conference and proceedings;"-";0,118;-;13;0;178;0;58;177;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;21100801138;"Proceedings of the 5th International Conference on Geotechnical and Geophysical Site Characterisation, ISC 2016";conference and proceedings;"-";0,116;-;8;0;239;0;30;236;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
59;21100454409;"2015 4th International Conference on Reliability, Infocom Technologies and Optimization: Trends and Future Directions, ICRITO 2015";conference and proceedings;"-";0,115;-;15;0;169;0;108;168;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
60;21100456827;"CHILECON 2015 - 2015 IEEE Chilean Conference on Electrical, Electronics Engineering, Information and Communication Technologies, Proceedings of IEEE Chilecon 2015";conference and proceedings;"-";0,115;-;8;0;155;0;39;152;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Modeling and Simulation; Safety, Risk, Reliability and Quality; Statistics and Probability; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Mathematics"
61;21100793864;"CIBCB 2016 - Annual IEEE International Conference on Computational Intelligence in Bioinformatics and Computational Biology";conference and proceedings;"-";0,115;-;6;0;43;0;13;40;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
62;21100425302;"ASPACC 2015 - 10th Asia-Pacific Conference on Combustion";conference and proceedings;"-";0,114;-;3;0;329;0;19;327;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
63;21100464630;"Proceedings of the IEEE International Conference on Soft-Computing and Network Security, ICSNS 2015";conference and proceedings;"-";0,114;-;10;0;82;0;31;70;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
64;21100463188;"Transport and Energy Processes 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,114;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;21100345811;"1st International Conference on Electrical Engineering and Information and Communication Technology, ICEEICT 2014";conference and proceedings;"-";0,113;-;13;0;134;0;91;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Electrical and Electronic Engineering; Geography, Planning and Development; Information Systems";"Agricultural and Biological Sciences; Computer Science; Engineering; Social Sciences"
66;21100454424;"2015 International Conference on Telematics and Future Generation Networks, TAFGEN 2015";conference and proceedings;"-";0,113;-;5;0;28;0;27;26;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
67;21100455641;"Proceedings 2015 International Conference on Science and Technology, TICST 2015";conference and proceedings;"-";0,110;-;8;0;89;0;39;86;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
68;21100814951;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,110;-;3;0;4;0;1;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
69;21100791238;"2016 American Society of Agricultural and Biological Engineers Annual International Meeting, ASABE 2016";conference and proceedings;"-";0,109;-;11;0;423;0;71;422;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
70;21100773015;"2015 IEEE 7th International Conference on Engineering Education, ICEED 2015";conference and proceedings;"-";0,108;-;2;0;5;0;1;3;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
71;21100775327;"IACAS 2016 - 56th Israel Annual Conference on Aerospace Sciences";conference and proceedings;"-";0,108;-;3;0;81;0;13;80;0,16;0,00;0,00;0;0;Israel;Middle East;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
72;21100793176;"Proceedings - 2016 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2016";conference and proceedings;"-";0,108;-;10;0;42;0;20;38;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
73;21100805778;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 11th International Conference, MDA 2016, Proceedings";conference and proceedings;"-";0,107;-;2;0;7;0;4;5;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
74;21100384300;"American Society of Agricultural and Biological Engineers Annual International Meeting 2014, ASABE 2014";conference and proceedings;"-";0,107;-;6;0;81;0;14;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
75;21100777171;"2016 Asia-Pacific Magnetic Recording Conference, APMRC 2016";conference and proceedings;"-";0,105;-;2;0;38;0;4;37;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Nature and Landscape Conservation; Public Administration";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
76;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,105;-;10;0;91;0;9;90;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
77;21100778751;"Coastal Management: Changing Coast, Changing Climate, Changing Minds - Proceedings of the International Conference";conference and proceedings;"-";0,105;-;4;0;74;0;5;72;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
78;21100780897;"Proceedings - 2015 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2015";conference and proceedings;"-";0,105;-;12;0;44;0;33;39;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
79;21100451315;"14th International Conference on Modeling and Applied Simulation, MAS 2015";conference and proceedings;"-";0,104;-;4;0;31;0;9;29;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;21100422083;"25th International Scientific Conference: New Materials and Technologies in the Function of Wooden Products, Proceedings";conference and proceedings;"-";0,104;-;3;0;27;0;2;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
81;21100326901;"American Society of Agricultural and Biological Engineers Annual International Meeting 2011, ASABE 2011";conference and proceedings;"-";0,104;-;5;0;75;0;6;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
82;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,104;-;9;0;387;0;36;382;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
83;21100370186;"8th International Conference on Simulation and Modelling in the Food and Bio-Industry 2014, FOODSIM 2014";conference and proceedings;"-";0,103;-;2;0;13;0;2;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
84;21100454660;"Sustainable Food Production 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
85;21100793737;"2016 International Conference on ICT for Smart Society, ICISS 2016";conference and proceedings;"-";0,102;-;8;0;23;0;21;22;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Computational Mathematics; Computer Science Applications; Genetics; Health Informatics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
86;21100794674;"9th International Conference on Simulation and Modelling in the Food and Bio-Industry 2016, FOODSIM 2016";conference and proceedings;"-";0,102;-;2;0;34;0;1;32;0,03;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
