Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,175;Q1;179;155;507;4345;1414;496;2,43;28,03;32,15;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
2;29424;"Acta Psychologica";journal;"18736297, 00016918";1,590;Q1;112;87;276;4064;709;272;2,46;46,71;27,90;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
3;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,317;Q1;67;19;32;1723;67;30;1,88;90,68;46,34;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
4;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q2;46;33;102;759;82;101;0,79;23,00;14,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
5;14271;"Educational Psychology";journal;"14695820, 01443410";0,564;Q3;84;47;142;2292;228;141;1,37;48,77;50,47;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
6;67476;"Social Anthropology";journal;"14698676, 09640282";0,348;Q3;50;40;69;952;54;50;0,59;23,80;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
7;13520;"Early Childhood Research and Practice";journal;"15245039";0,332;Q3;29;18;48;493;18;48;0,36;27,39;93,75;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
8;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,292;Q4;35;67;125;2709;82;122;0,59;40,43;48,33;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
9;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q4;23;18;39;670;23;39;0,44;37,22;36,00;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
10;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,188;Q4;37;18;49;677;10;46;0,27;37,61;36,96;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
11;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,158;Q4;25;5;26;202;9;26;0,33;40,40;58,33;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
12;5700157895;"Enfance";journal;"00137545";0,128;Q4;15;36;83;1004;21;79;0,26;27,89;64,86;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,124;Q4;11;31;35;537;3;34;0,09;17,32;84,62;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
14;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";;-;15;12;0;430;0;0;0,00;35,83;37,50;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology; Health (social science); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
15;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";;-;12;12;0;353;0;0;0,00;29,42;62,50;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
16;21100211372;"Life Span and Disability";journal;"20355963";;-;17;12;0;490;0;0;0,00;40,83;40,63;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology; Health (social science); Life-span and Life-course Studies";"Psychology; Social Sciences"
17;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;59;179;704;0;178;0,00;11,93;69,35;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
18;18300156724;"Psychology of Language and Communication";journal;"12342238";;-;15;11;10;319;1;10;0,10;29,00;47,83;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
19;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";;-;20;7;0;258;0;0;0,00;36,86;40,91;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
