Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,209;Q1;253;312;1221;28175;7413;1193;5,42;90,30;39,18;45;114;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21933;"Decision Support Systems";journal;"01679236";1,564;Q1;180;113;342;7053;2529;338;6,72;62,42;25,66;6;15;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
3;26109;"Philosophical Studies";journal;"00318116";1,252;Q1;87;219;510;7595;599;492;1,17;34,68;19,65;2;9;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
4;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,976;Q1;37;42;126;1923;252;123;0,92;45,79;56,67;0;16;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;4900152613;"Husserl Studies";journal;"01679848";0,950;Q1;18;17;33;416;41;33;1,36;24,47;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
6;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,940;Q1;48;39;118;1796;564;92;4,75;46,05;28,00;15;5;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
7;144636;"Linguistics and Philosophy";journal;"01650157";0,888;Q1;60;20;58;1136;86;56;1,27;56,80;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
8;17409;"Poetics";journal;"0304422X";0,874;Q1;76;53;122;3336;241;121;1,69;62,94;45,05;4;10;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;29424;"Acta Psychologica";journal;"18736297, 00016918";0,865;Q1;112;157;473;8847;848;471;1,68;56,35;41,75;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
10;27699;"Synthese";journal;"00397857, 15730964";0,851;Q1;83;264;746;11213;1156;726;1,52;42,47;18,15;2;3;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;21100393521;"Archaeological Research in Asia";journal;"23522267";0,848;Q1;20;45;107;3474;213;106;1,77;77,20;39,64;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,840;Q1;43;531;1388;35850;2621;1364;1,72;67,51;43,14;4;73;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;18697;"Theory and Society";journal;"15737853, 03042421";0,825;Q1;91;36;86;3389;181;84;1,23;94,14;33,33;4;15;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;19391;"Social Indicators Research";journal;"03038300, 15730921";0,815;Q1;136;261;951;16702;2286;941;2,27;63,99;43,28;71;180;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
15;24777;"Minds and Machines";journal;"09246495, 15728641";0,806;Q1;51;30;102;1864;300;87;3,44;62,13;27,27;9;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
16;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,803;Q1;28;43;104;2262;142;99;1,59;52,60;23,40;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
17;25005;"Natural Language Semantics";journal;"0925854X";0,786;Q1;53;10;30;575;39;30;1,42;57,50;45,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,783;Q1;47;43;111;1406;127;110;1,07;32,70;12,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
19;21100894523;"She Ji";journal;"24058718, 24058726";0,774;-;22;32;96;1170;182;55;1,71;36,56;35,14;3;5;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,763;Q1;48;76;206;3206;184;202;0,79;42,18;17,05;0;4;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
21;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,740;Q1;17;15;47;774;105;44;1,69;51,60;57,14;2;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
22;144951;"Studia Logica";journal;"15728730, 00393215";0,736;Q1;45;44;144;1120;139;140;0,65;25,45;14,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q1)";"Arts and Humanities; Mathematics"
23;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,710;Q1;54;50;149;2863;267;147;1,92;57,26;32,31;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
24;85257;"Studies in Philosophy and Education";journal;"00393746";0,679;Q1;38;47;134;1884;193;126;1,39;40,09;34,00;1;9;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
25;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,667;Q1;58;56;170;3487;252;165;1,26;62,27;25,88;1;8;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
26;26941;"Theory and Decision";journal;"15737187, 00405833";0,602;Q2;46;49;162;1609;170;159;1,03;32,84;27,50;5;1;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
27;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,584;Q1;13;33;53;2286;49;53;0,94;69,27;36,84;1;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
28;1000147118;"Journal of Academic Ethics";journal;"15701727";0,577;Q1;30;26;68;1287;111;68;1,47;49,50;60,00;2;4;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
29;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,569;Q1;36;14;39;913;28;37;0,64;65,21;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
30;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,547;Q2;25;42;103;1073;97;89;0,95;25,55;36,00;3;14;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
31;14300154705;"Neuroethics";journal;"18745490, 18745504";0,529;-;39;27;101;1521;141;84;1,23;56,33;44,19;1;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
32;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,517;-;51;73;177;3095;308;162;1,64;42,40;40,54;4;19;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
33;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,505;Q1;19;16;48;960;79;48;1,46;60,00;36,36;2;8;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
34;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,503;Q2;69;46;151;2378;370;143;2,57;51,70;31,25;1;6;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
35;145560;"Diachronica";journal;"01764225, 15699714";0,496;Q1;29;15;49;1070;64;44;0,97;71,33;31,58;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
36;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,451;Q1;18;24;72;1290;54;70;0,78;53,75;63,64;1;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
37;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,446;Q1;22;21;59;772;79;59;1,39;36,76;58,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
38;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,441;Q1;60;30;150;1720;280;148;1,85;57,33;47,14;6;14;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
39;21100469696;"Art and Perception";journal;"22134905, 22134913";0,440;Q1;12;19;25;866;30;25;1,31;45,58;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
40;21100890927;"Russian Politics";journal;"24518913, 24518921";0,440;Q1;11;20;71;1089;50;71;0,62;54,45;38,46;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
41;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,436;Q1;38;24;79;1723;59;70;0,76;71,79;28,57;0;3;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
42;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,435;Q2;46;22;72;1297;60;72;0,66;58,95;36,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
43;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,428;Q1;21;39;122;642;47;105;0,35;16,46;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
44;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,413;Q1;13;16;50;922;40;44;1,00;57,63;35,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
45;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,408;Q1;36;63;218;2214;226;191;1,01;35,14;32,31;3;8;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;4700152866;"Topoi";journal;"01677411, 15728749";0,383;Q1;32;106;195;4559;243;175;1,24;43,01;26,96;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
47;145538;"Argumentation";journal;"15728374, 0920427X";0,377;Q1;37;27;75;975;73;74;1,00;36,11;25,71;1;3;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
48;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,375;Q1;20;36;102;1378;81;92;0,71;38,28;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;24187;"Human Studies";journal;"1572851X, 01638548";0,365;Q1;37;38;101;1489;80;88;0,59;39,18;35,00;0;2;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
50;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,363;Q1;13;23;49;987;34;46;0,49;42,91;50,00;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
51;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,341;Q1;32;28;59;1819;89;58;1,37;64,96;47,31;3;5;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
52;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,341;Q1;27;29;88;890;47;87;0,45;30,69;16,13;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
53;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,340;Q1;21;19;43;1433;36;37;0,79;75,42;19,44;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
54;4500151513;"Narrative Inquiry";journal;"13876740";0,337;Q1;51;20;56;976;57;56;0,58;48,80;54,05;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
55;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,335;Q1;25;16;55;967;42;52;0,65;60,44;47,06;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
56;25059;"Contemporary Jewry";journal;"01471694";0,333;Q1;16;38;88;1307;41;76;0,47;34,39;35,48;0;5;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
57;144983;"Archival Science";journal;"13890166";0,327;Q1;39;22;57;856;74;52;1,35;38,91;71,05;3;6;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
58;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,326;Q1;37;58;120;2763;62;119;0,63;47,64;12,16;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
59;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,321;Q2;16;22;43;838;34;41;0,50;38,09;48,15;2;7;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
60;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,318;Q1;15;4;24;170;13;23;0,31;42,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
61;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,304;Q2;23;9;27;648;15;24;0,63;72,00;75,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;7200153167;"Phronesis";journal;"00318868, 15685284";0,303;Q1;30;14;48;665;37;48;0,53;47,50;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
63;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,302;Q1;15;37;98;1240;32;97;0,27;33,51;16,67;0;1;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
64;7000153207;"NanoEthics";journal;"18714765, 18714757";0,301;Q1;35;22;74;1243;131;59;0,78;56,50;35,14;2;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
65;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,301;Q1;27;120;298;4064;130;289;0,35;33,87;11,63;1;4;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
66;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,289;Q1;33;25;85;1820;57;84;0,66;72,80;23,08;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
67;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,279;Q1;14;20;38;967;26;32;0,92;48,35;64,00;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
68;1300147101;"Foundations of Science";journal;"12331821";0,265;Q2;30;60;152;3127;164;144;0,99;52,12;15,66;0;1;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
69;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,256;Q2;39;24;46;750;57;44;1,44;31,25;30,77;1;7;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
70;24784;"Journal of Ethics";journal;"13824554";0,255;Q2;42;28;63;845;60;60;0,58;30,18;14,29;0;3;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
71;145095;"Journal of Logic, Language and Information";journal;"09258531";0,252;Q2;35;23;50;818;40;49;0,73;35,57;19,51;0;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q2); Philosophy (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
72;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,248;Q2;13;44;83;1584;16;81;0,16;36,00;25,00;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
73;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,246;Q1;14;20;37;1024;28;36;0,42;51,20;40,74;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
74;17568;"Law and Philosophy";journal;"15730522, 01675249";0,239;Q2;38;25;71;252;47;69;0,35;10,08;25,00;2;6;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
75;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,238;Q1;31;39;85;1496;39;84;0,44;38,36;23,08;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
76;145077;"Children's Literature in Education";journal;"00456713";0,232;-;23;34;87;1228;47;86;0,49;36,12;81,40;1;5;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
77;144984;"Res Publica";journal;"13564765, 15728692";0,221;Q2;24;33;93;1044;65;87;0,81;31,64;17,24;2;9;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
78;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,220;Q1;19;12;43;711;17;42;0,36;59,25;43,75;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
79;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,218;Q2;23;30;118;270;82;117;0,55;9,00;24,14;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
80;15158;"Inner Asia";journal;"22105018, 14648172";0,217;Q2;21;18;36;551;15;30;0,26;30,61;45,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
81;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,217;Q2;23;38;116;1685;40;113;0,36;44,34;15,79;0;1;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
82;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,216;Q1;14;13;40;598;22;40;0,50;46,00;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,212;Q1;7;10;30;402;9;24;0,40;40,20;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
84;7000153254;"Dao";journal;"15697274, 15403009";0,209;Q2;20;35;96;1075;40;95;0,35;30,71;29,73;0;4;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
85;36020;"Society and Animals";journal;"15685306, 10631119";0,209;-;51;81;139;3890;84;139;0,43;48,02;58,33;1;11;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
86;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,209;Q2;12;23;75;854;22;64;0,14;37,13;43,48;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;5800205583;"Fascism";journal;"22116249, 22116257";0,207;Q1;9;13;33;1001;15;32;0,32;77,00;26,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
