Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;64461;"European Journal of Political Economy";journal;"01762680";0,595;Q1;97;38;134;1191;74;133;0,57;31,34;9,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;28957;"Japan and the World Economy";journal;"09221425";0,399;Q2;40;25;81;659;15;81;0,15;26,36;11,36;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;26842;"Journal of World Trade";journal;"10116702";0,311;Q2;36;36;65;1934;31;65;0,54;53,72;16,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;25666;"Common Market Law Review";journal;"01650750";0,170;Q3;62;24;38;2515;12;38;0,67;104,79;16,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
5;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,164;Q3;40;16;82;983;12;76;0,18;61,44;55,17;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;16405;"East Asia";journal;"18746284, 10966838";0,142;Q3;23;18;42;802;10;42;0,00;44,56;21,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,128;Q3;13;33;57;2263;6;57;0,13;68,58;15,38;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
8;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,122;Q3;21;28;70;1009;13;68;0,17;36,04;23,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
9;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,111;Q4;11;39;85;250;7;79;0,06;6,41;26,92;0;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,105;Q4;29;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;-;14;0;67;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,103;Q4;20;19;26;283;1;26;0,05;14,89;0,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
13;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;25;59;492;5;59;0,02;19,68;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
14;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;25;68;449;18;56;0,20;17,96;17,39;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
15;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;2;25;12;0;25;0,00;6,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;5600152978;"Lusotopie";journal;"12570273";;-;7;2;0;0;0;0;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
