Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787098;"World Economy and International Relations";journal;"01312227";0,370;Q2;12;170;448;4720;266;440;0,63;27,76;35,16;1;85;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,361;Q2;13;41;134;1951;142;131;0,91;47,59;44,19;1;23;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,327;Q2;8;33;124;1251;53;121;0,49;37,91;42,86;0;14;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,306;Q2;10;68;225;2021;100;222;0,49;29,72;38,64;0;26;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100793212;"Sovremennaya Evropa";journal;"02017083";0,279;Q2;9;119;362;2037;178;362;0,51;17,12;52,10;0;50;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,265;Q2;12;36;119;1577;125;119;1,21;43,81;47,89;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,262;Q2;8;48;145;1494;60;111;0,47;31,13;23,64;6;5;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,227;Q3;5;134;255;4477;61;254;0,24;33,41;42,55;0;33;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,199;Q3;5;36;93;1035;34;93;0,38;28,75;50,00;0;26;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;21100886400;"Education and Self Development";journal;"19917740";0,196;Q3;7;63;120;1993;72;108;0,71;31,63;69,60;0;33;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4)";"Social Sciences"
11;21100945721;"Journal of Globalization Studies";journal;"20758103";0,159;Q3;7;20;39;1148;12;37;0,31;57,40;20,83;0;10;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
12;19700169104;"Vostok (Oriens)";journal;"08691908";0,149;Q3;3;107;193;3034;18;193;0,09;28,36;48,09;0;25;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
13;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,110;Q4;3;40;104;1042;20;95;0,19;26,05;44,00;0;11;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,101;Q4;2;47;67;1090;6;67;0,09;23,19;58,18;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
15;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;12;25;175;0;24;0,00;14,58;84,62;0;6;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
16;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";;-;5;46;127;1352;29;127;0,23;29,39;30,77;1;19;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science";"Social Sciences"
17;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";;-;6;53;98;1413;29;97;0,30;26,66;31,43;0;22;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
