Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,516;Q1;15;2;7;478;42;7;2,80;239,00;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;25755;"Precambrian Research";journal;"03019268";2,769;Q1;193;270;747;27710;3315;729;4,06;102,63;24,95;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;24486;"Lithos";journal;"00244937, 18726143";2,670;-;200;339;985;32659;4483;952;4,01;96,34;24,95;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;27524;"International Journal of Coal Geology";journal;"01665162";2,186;Q1;171;161;518;10587;2839;510;4,69;65,76;28,45;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
5;15648;"Engineering Geology";journal;"00137952";2,069;Q1;176;268;707;11622;2714;692;3,54;43,37;25,22;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;7200153173;"Quaternary Geochronology";journal;"18711014";1,972;Q1;79;75;270;4549;894;259;3,38;60,65;28,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;22040;"Chemical Geology";journal;"00092541";1,755;Q1;241;390;1027;30460;4182;1023;3,74;78,10;28,76;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;25702;"Ore Geology Reviews";journal;"01691368";1,707;Q1;127;530;730;47097;3087;714;4,10;88,86;27,46;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,440;Q1;153;343;871;24653;3273;850;3,51;71,87;25,34;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;27847;"Marine Geology";journal;"00253227";1,393;Q1;159;151;479;11448;1562;468;2,53;75,81;29,72;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
11;26319;"Sedimentary Geology";journal;"00370738";1,277;Q1;133;114;438;10180;1235;430;2,74;89,30;26,08;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;18400156701;"Aeolian Research";journal;"18759637";1,117;Q1;60;55;205;3677;568;196;2,49;66,85;30,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;24614;"Applied Clay Science";journal;"01691317";0,992;Q1;160;472;1158;21714;4448;1145;3,92;46,00;36,62;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
14;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,952;Q1;55;138;396;5148;535;392;1,35;37,30;40,27;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
15;93220;"International Journal of Sediment Research";journal;"10016279";0,663;Q2;51;59;128;2657;244;127;1,88;45,03;28,65;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,611;Q2;78;214;381;7221;539;379;1,32;33,74;22,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,604;Q2;55;38;87;1611;110;86;1,32;42,39;25,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
18;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,285;Q3;53;48;73;2180;76;67;0,59;45,42;18,18;7;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
19;26318;"Scripta Geologica";journal;"03757587, 18762077";0,264;Q3;27;0;28;0;20;27;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
20;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;60;172;1497;101;172;0,40;24,95;30,32;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
21;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;12;9;593;36;8;4,00;49,42;28,95;0;0;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
