Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28582;"Biogerontology";journal;"15736768, 13895729";0,831;Q1;91;48;129;2139;336;123;2,58;44,56;39,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,642;Q1;112;57;179;2485;300;171;1,43;43,60;50,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
3;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,578;Q1;119;39;201;1219;280;179;0,91;31,26;25,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
4;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,253;Q2;97;120;283;2967;182;279;0,55;24,73;38,81;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Aging (Q3); Health (social science) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
5;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q2;47;60;208;1663;114;186;0,46;27,72;41,88;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
6;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,213;Q2;19;32;96;711;39;81;0,44;22,22;41,10;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
7;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,198;Q3;31;32;98;2259;31;89;0,29;70,59;46,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
8;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,188;Q3;14;97;415;380;40;89;0,12;3,92;56,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
9;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,184;Q3;22;20;69;460;21;61;0,29;23,00;74,19;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q1); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
10;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,143;Q3;4;27;84;210;6;75;0,08;7,78;39,39;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
11;29738;"Nursing older people";journal;"14720795";0,120;Q4;25;94;245;528;20;223;0,08;5,62;69,57;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
12;18200156704;"Working with Older People";journal;"13663666, 20428790";0,116;Q4;16;42;114;84;6;110;0,07;2,00;91,89;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
13;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,108;Q4;13;67;189;876;12;179;0,03;13,07;38,89;8;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
14;29948;"Soins Gerontologie";journal;"12686034";0,104;Q4;7;65;194;82;6;194;0,05;1,26;76,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
15;21101136680;"Bereavement";journal;"27547833";;-;18;20;54;77;0;24;0,00;3,85;68,75;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
16;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;6;42;165;11;40;0,24;27,50;65,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
