Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,786;Q1;172;20;60;2237;1171;58;18,67;111,85;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;14274;"Structure";journal;"09692126, 18784186";4,178;Q1;200;199;651;8142;3293;637;5,06;40,91;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,947;Q1;292;975;2809;47369;14982;2808;5,07;48,58;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,643;Q1;83;8;117;1038;608;109;5,21;129,75;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,671;Q1;161;165;385;6827;1463;378;3,78;41,38;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,436;Q2;205;443;1089;19954;5047;1081;4,08;45,04;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";2,212;Q2;283;1054;3299;34916;12481;3263;3,62;33,13;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";2,202;Q2;151;204;1188;7550;2761;1183;2,78;37,01;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,921;Q2;96;62;193;2892;588;192;3,29;46,65;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,558;Q3;139;196;579;6044;2107;567;3,53;30,84;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,384;Q3;90;50;214;1371;369;213;1,58;27,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;14153;"Molecular Biology";journal;"16083245, 00268933";0,156;Q4;29;116;356;4640;64;352;0,15;40,00;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";0,109;Q4;71;21;59;36;5;59;0,06;1,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,100;Q4;43;15;50;66;1;50;0,03;4,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
