Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15631;"International Journal of Information Management";journal;"02684012";5,775;Q1;177;95;464;9818;13119;450;24,28;103,35;28,01;3;17;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";3,824;Q1;128;89;121;8012;1961;109;12,39;90,02;25,98;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;21100933954;"Big Data and Society";journal;"20539517";2,448;Q1;69;118;272;7280;2359;218;6,75;61,69;48,32;4;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
4;14735;"Government Information Quarterly";journal;"0740624X";2,171;Q1;133;82;228;7418;2476;225;10,12;90,46;30,89;4;57;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;12689;"Information Processing and Management";journal;"18735371, 03064573";2,134;Q1;123;355;775;22539;8560;765;10,84;63,49;33,85;3;46;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;29745;"Information and Organization";journal;"14717727";2,010;Q1;75;21;52;2007;435;51;7,03;95,57;38,33;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
7;21100451321;"Scientific data";journal;"20524463";1,937;Q1;120;899;1482;45502;12101;136;5,91;50,61;34,69;19;315;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
8;200147110;"Information Communication and Society";journal;"1369118X";1,916;Q1;114;225;413;12416;2769;397;6,32;55,18;54,33;0;93;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
9;19600157322;"Journal of Cheminformatics";journal;"17582946";1,745;Q1;83;120;254;5635;2433;248;7,21;46,96;28,90;0;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
10;130065;"Journal of Enterprise Information Management";journal;"17410398";1,648;Q1;82;106;242;9793;2529;236;9,79;92,39;32,63;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
11;20870;"Telecommunications Policy";journal;"03085961";1,647;Q1;86;108;290;7143;2280;281;7,00;66,14;30,20;4;66;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
12;15442;"Information Systems Management";journal;"10580530";1,598;Q1;67;36;92;3159;692;76;6,29;87,75;29,59;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,443;Q1;92;45;76;4276;461;62;4,98;95,02;26,85;1;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,436;Q1;135;98;318;5560;1962;309;5,90;56,73;32,23;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;130132;"Information Technology and People";journal;"09593845";1,244;Q1;76;236;281;22351;1959;276;6,83;94,71;39,28;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";1,115;Q1;29;42;84;2642;509;78;4,97;62,90;33,59;0;2;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
17;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,060;Q1;165;128;335;8141;1538;325;4,13;63,60;41,36;3;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
18;145290;"Bottom Line";journal;"0888045X";1,010;Q1;25;10;44;780;328;43;8,70;78,00;40,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Business, Management and Accounting; Social Sciences"
19;22894;"Research Evaluation";journal;"09582029, 14715449";1,008;Q1;61;56;108;3368;463;108;3,64;60,14;42,74;3;9;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
20;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,982;Q1;107;99;271;5325;1120;269;3,57;53,79;63,93;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;21100805777;"Information and Learning Science";journal;"23985348";0,934;Q1;37;38;141;2436;576;135;2,15;64,11;54,24;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
22;15386;"Online Information Review";journal;"14684527, 14684535";0,876;Q1;75;90;235;5747;1157;230;4,70;63,86;49,32;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
23;12791;"Journal of Academic Librarianship";journal;"00991333";0,858;Q1;67;146;368;6524;1419;366;3,63;44,68;51,87;1;26;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
24;144671;"Reference Services Review";journal;"00907324";0,753;Q1;43;27;95;957;193;83;2,02;35,44;82,09;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
25;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,746;Q1;33;51;149;3696;631;146;4,10;72,47;27,70;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
26;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,728;Q1;52;104;170;7582;823;164;5,00;72,90;40,07;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
27;13971;"Library and Information Science Research";journal;"07408188";0,696;Q1;68;35;118;1837;401;114;3,22;52,49;59,05;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
28;144908;"Library Hi Tech";journal;"07378831";0,692;Q1;49;155;258;11284;1722;245;7,43;72,80;37,15;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
29;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,683;Q1;52;50;140;2024;488;119;3,31;40,48;59,15;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
30;12794;"Journal of Documentation";journal;"00220418";0,671;Q1;72;105;258;6443;738;257;2,77;61,36;50,89;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
31;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,654;Q1;97;164;246;6673;766;231;2,71;40,69;32,92;2;46;United Kingdom;Western Europe;"Springer London";"1997-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Social Sciences"
32;15069;"World Patent Information";journal;"01722190";0,633;Q1;37;48;95;2558;298;88;2,18;53,29;34,40;1;21;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
33;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,625;Q1;50;118;160;8295;662;156;3,81;70,30;45,82;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
34;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,625;Q1;38;157;217;9458;636;217;2,91;60,24;50,90;1;49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
35;18735;"Accountability in Research";journal;"15455815, 08989621";0,623;Q1;38;113;117;4549;354;100;3,00;40,26;45,08;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
36;144644;"Library Management";journal;"01435124";0,606;Q1;40;46;134;1416;256;131;1,71;30,78;48,81;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
37;12813;"Journal of Information Science";journal;"01655515, 17416485";0,583;Q1;77;219;268;12821;831;268;2,81;58,54;36,04;3;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
38;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,538;Q1;27;59;131;2736;267;123;1,80;46,37;54,31;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q1)";"Social Sciences"
39;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,530;Q1;39;88;171;7411;666;170;3,78;84,22;31,25;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
40;21100801727;"Digital Library Perspectives";journal;"20595816";0,510;Q1;27;41;109;1697;244;96;1,89;41,39;43,55;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
41;6400153106;"Information Development";journal;"17416469, 02666669";0,504;Q2;39;160;162;9974;487;150;2,82;62,34;33,86;2;68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
42;21100814051;"Information Discovery and Delivery";journal;"23986247";0,475;Q2;23;54;87;3462;354;85;3,57;64,11;31,75;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
43;25991;"Social Science Information";journal;"05390184, 14617412";0,474;Q2;45;28;98;1815;167;89;1,78;64,82;44,23;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
44;21100857955;"Data Technologies and Applications";journal;"25149288";0,450;Q2;34;49;116;2598;281;114;2,53;53,02;32,56;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
45;15420;"Electronic Library";journal;"02640473";0,447;Q2;47;43;151;2391;432;149;2,04;55,60;47,57;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
46;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,443;Q2;25;33;97;1358;154;82;1,44;41,15;75,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
47;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,400;Q2;38;202;174;12633;461;173;2,85;62,54;34,38;0;54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
48;25547;"Interacting with Computers";journal;"18737951, 09535438";0,400;Q2;94;39;92;1916;171;92;1,76;49,13;47,50;0;8;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Library and Information Sciences (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
49;144979;"Records Management Journal";journal;"09565698";0,365;Q2;25;14;60;646;121;58;1,33;46,14;48,28;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
50;16611;"Serials Review";journal;"00987913";0,362;Q2;26;16;126;375;113;113;0,66;23,44;56,76;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
51;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,323;Q2;22;12;50;1722;79;50;1,68;143,50;38,89;1;8;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
52;144673;"Performance Measurement and Metrics";journal;"14678047";0,323;Q2;26;13;28;544;49;28;1,35;41,85;50,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
53;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,290;Q2;18;23;71;629;61;71;0,96;27,35;63,64;1;3;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
54;21100887535;"Collection and Curation";journal;"25149326";0,200;Q3;21;19;52;577;46;52;0,93;30,37;32,35;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
55;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,173;Q3;25;7;80;210;32;80;0,15;30,00;62,50;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
56;13964;"Library";journal;"17448581, 00242160";0,144;Q3;15;20;62;992;8;59;0,13;49,60;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
57;16096;"Notes and Queries";journal;"00293970, 14716941";0,103;Q4;9;114;391;1822;26;173;0,08;15,98;24,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;0;47;0;3;46;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
