Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22336;"Harvard Business Review";journal;"00178012";1,009;Q1;206;287;603;6;1306;459;2,09;0,02;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
2;22900;"Research Policy";journal;"00487333";2,620;Q1;289;100;301;5571;1262;295;2,95;55,71;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;20191;"Academy of Management Journal";journal;"00014273";5,085;Q1;375;70;192;4570;1089;183;4,99;65,29;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22324;"Organization Science";journal;"15265455, 10477039";6,354;Q1;281;51;143;3496;980;140;5,47;68,55;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;20206;"Academy of Management Review";journal;"03637425";6,844;Q1;306;61;116;5265;969;107;6,79;86,31;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,587;Q1;221;74;216;5661;846;211;3,65;76,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;28312;"Organization Studies";journal;"17413044, 01708406";2,162;Q1;179;89;200;4949;616;195;2,75;55,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;23860;"Journal of Business Venturing";journal;"08839026";3,401;Q1;224;40;122;2418;594;111;3,20;60,45;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
9;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,374;Q1;229;60;125;3653;538;113;4,14;60,88;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;144668;"Journal of Knowledge Management";journal;"13673270";0,732;Q2;140;66;167;2032;501;167;2,41;30,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
11;17047;"Chronicle of Higher Education";journal;"00095982";0,122;Q3;26;694;3550;0;466;2842;0,15;0,00;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
12;21216;"MIT Sloan Management Review";journal;"15329194";1,342;Q1;118;64;177;541;443;173;2,02;8,45;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;19696;"International Journal of Project Management";journal;"02637863";0,865;Q1;179;78;201;2357;440;197;1,65;30,22;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
14;14726;"Technovation";journal;"01664972";0,609;Q2;159;126;294;4977;438;290;1,37;39,50;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
15;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";0,816;Q1;163;62;219;3544;427;211;1,75;57,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,847;Q1;139;110;279;6561;426;276;1,09;59,65;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
17;22322;"Organization";journal;"13505084, 14617323";1,459;Q1;116;38;133;2163;417;128;2,56;56,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;27069;"Human Relations";journal;"00187267, 1741282X";1,076;Q1;162;68;187;4069;368;181;1,22;59,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
19;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,238;-;127;48;132;1882;328;127;1,92;39,21;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
20;21926;"Decision Sciences";journal;"00117315, 15405915";1,251;Q1;123;27;80;1536;296;80;3,14;56,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;22405;"Production and Operations Management";journal;"10591478, 19375956";1,351;Q1;138;40;98;1843;293;96;2,94;46,08;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,037;Q1;123;32;133;1073;271;133;2,17;33,53;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,735;Q1;171;40;99;1747;271;82;2,35;43,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
24;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,859;Q1;137;46;127;1562;265;127;1,75;33,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
25;14704;"Technological Forecasting and Social Change";journal;"00401625";0,564;Q2;179;71;167;2282;259;156;1,35;32,14;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
26;20670;"Journal of Organizational Change Management";journal;"09534814";0,413;Q2;83;59;134;2155;239;129;1,83;36,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
27;20842;"British Journal of Management";journal;"10453172, 14678551";1,754;Q1;133;29;92;1933;238;90;2,12;66,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";2,217;Q1;81;31;95;1529;230;93;1,98;49,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
29;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,557;Q2;29;45;60;1583;226;60;2,98;35,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
30;22486;"R and D Management";journal;"14679310, 00336807";0,708;Q2;119;36;117;1953;206;115;1,34;54,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
31;20146;"Industrial Relations";journal;"00198676, 1468232X";1,579;Q1;63;34;101;1200;204;100;1,59;35,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,015;Q1;132;36;86;1466;201;84;1,95;40,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,490;Q2;108;47;152;1650;186;146;1,14;35,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
34;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,402;Q2;101;30;95;913;178;87;1,70;30,43;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
35;20057;"International Journal of Service Industry Management";journal;"09564233";0,730;Q2;100;27;87;1663;177;86;1,54;61,59;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
36;22949;"Research Technology Management";journal;"19300166, 08956308";0,548;Q2;79;66;171;507;176;158;0,86;7,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
37;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,288;Q1;72;32;103;1760;162;103;1,15;55,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
38;29745;"Information and Organization";journal;"14717727";0,951;Q1;75;12;38;850;160;35;3,52;70,83;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
39;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,518;Q2;69;34;91;1087;151;83;0,92;31,97;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
40;21283;"Management Learning";journal;"14617307, 13505076";0,566;Q2;88;29;88;1391;149;81;1,57;47,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
41;24718;"Human Resource Management";journal;"00904848, 1099050X";1,097;Q1;114;41;94;1650;141;84;1,25;40,24;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
42;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,466;Q2;51;27;77;1161;141;69;1,47;43,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;130065;"Journal of Enterprise Information Management";journal;"17410398";0,656;Q2;82;47;77;1355;136;77;1,77;28,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
44;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,785;Q1;75;67;178;1257;132;119;0,57;18,76;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
45;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,815;Q1;79;26;79;1253;128;77;1,31;48,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
46;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,909;Q1;79;38;88;1090;126;84;1,21;28,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,391;Q1;138;27;63;1346;126;58;1,88;49,85;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
48;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,537;Q2;61;62;156;1301;116;143;0,67;20,98;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
49;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;40;96;1493;114;93;1,05;37,33;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;27639;"Cartography and Geographic Information Science";journal;"15230406";0,778;Q1;66;20;76;598;111;74;1,23;29,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
51;19929;"Interfaces";journal;"00922102, 1526551X";0,778;Q2;69;48;139;948;111;134;0,45;19,75;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
52;144666;"Journal of Product and Brand Management";journal;"10610421";0,342;Q2;104;57;138;2028;108;138;0,61;35,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
53;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,664;Q2;61;48;130;1922;103;129;0,54;40,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
54;21100421900;"Information and Computer Security";journal;"20564961";0,275;Q3;57;33;90;762;102;90;0,93;23,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
55;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,380;Q2;19;28;32;748;98;32;3,06;26,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
56;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,724;Q1;49;19;61;671;96;52;1,15;35,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
57;19680;"ILR Review";journal;"00197939, 2162271X";0,903;Q1;91;29;66;1003;96;65;1,28;34,59;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
58;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,279;Q2;74;66;192;1169;94;179;0,50;17,71;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2); Issues, Ethics and Legal Aspects (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
59;23013;"Industry and Innovation";journal;"13662716, 14698390";0,753;Q2;72;26;66;1227;93;62;1,18;47,19;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
60;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,409;Q2;76;46;96;1642;90;84;0,86;35,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
61;28802;"Electricity Journal";journal;"10406190";0,224;Q3;58;97;243;307;84;210;0,29;3,16;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
62;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,439;Q2;64;35;104;839;83;98;0,69;23,97;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;24928;"Service Industries Journal";journal;"17439507, 02642069";0,230;Q3;85;43;158;2019;83;156;0,47;46,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
64;20201;"International Journal of Manpower";journal;"01437720";0,225;Q3;73;40;133;1500;82;130;0,40;37,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
65;144961;"European Journal of Innovation Management";journal;"14601060";0,299;Q2;80;27;70;1287;79;70;0,80;47,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
66;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";1,175;Q1;48;29;78;1106;78;67;0,71;38,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
67;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;27;74;881;70;70;0,71;32,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
68;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,220;Q3;66;39;137;779;69;136;0,45;19,97;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,530;Q2;40;32;119;1245;69;119;0,45;38,91;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
70;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,378;Q2;60;18;51;833;68;50;1,06;46,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
71;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,150;-;32;0;144;0;67;138;0,54;0,00;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
72;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,211;Q3;59;25;73;1145;65;71;0,53;45,80;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
73;19951;"International Journal of Conflict Management";journal;"10444068";0,388;Q2;65;19;52;823;57;51;0,50;43,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
74;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,262;Q3;41;40;94;1215;56;80;0,48;30,38;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
75;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;8;47;420;55;47;0,97;52,50;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,307;Q2;33;26;73;1041;55;73;0,69;40,04;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
77;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,225;Q3;38;42;132;805;52;131;0,38;19,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;23651;"System Dynamics Review";journal;"10991727, 08837066";0,339;Q2;65;16;48;521;52;45;0,63;32,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
79;25468;"Public Personnel Management";journal;"00910260";0,291;Q2;53;25;94;811;51;93;0,37;32,44;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
80;74937;"Autex Research Journal";journal;"23000929, 14709589";0,469;-;37;27;91;419;50;91;0,26;15,52;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
81;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,109;Q4;12;336;782;28;47;703;0,07;0,08;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
82;21100197956;"Proc. Int. Conf. on Computers in Education 2005: &amp;quot;Towards Sustainable and Scalable Educational Innovations Informed by the Learning Sciences&amp;quot;- Sharing Research Results and Exemplary Innovations, ICCE";conference and proceedings;"-";0,119;-;8;0;178;0;47;177;0,26;0,00;Taiwan;Asiatic Region;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
83;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,614;Q2;136;12;23;1319;46;22;2,00;109,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
84;26918;"Negotiation Journal";journal;"15719979, 07484526";0,230;Q3;38;27;100;813;46;88;0,43;30,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
