Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,217;Q1;130;11;38;3337;460;38;12,13;303,36;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;26978;"Advances in Physics";journal;"14606976, 00018732";11,670;Q1;123;8;26;2220;288;25;11,76;277,50;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,675;Q1;139;10;41;1859;248;41;6,46;185,90;22,73;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
4;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";5,888;Q1;214;16;53;1475;395;51;6,10;92,19;0,00;3;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
5;24678;"Crystallography Reviews";journal;"0889311X";0,814;Q2;33;1;9;171;30;9;6,00;171,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;27035;"Progress in Solid State Chemistry";journal;"00796786";2,129;Q1;59;3;10;303;50;10;5,71;101,00;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";3,483;Q1;172;8;42;1761;198;42;3,53;220,13;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;21221;"MRS Bulletin";journal;"08837694, 19381425";2,746;Q1;174;108;326;2520;1050;323;3,31;23,33;14,55;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,427;Q1;75;6;17;1213;52;17;3,25;202,17;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;21100874236;"Physical Review B";journal;"24699950, 24699969";;-;497;4613;13694;140351;39145;13694;2,84;30,43;13,74;0;0;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
11;26987;"Langmuir";journal;"15205827, 07437463";1,638;Q1;373;1316;3243;42292;8797;3243;2,59;32,14;19,84;8;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
12;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";2,001;Q1;120;208;572;5775;1204;568;2,26;27,76;11,20;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
13;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,990;Q1;137;179;424;6397;890;424;2,24;35,74;9,27;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;14423;"Journal of Rheology";journal;"01486055";1,899;Q1;120;94;225;2239;543;222;2,23;23,82;9,69;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,600;Q1;310;752;2310;17274;5549;2310;2,23;22,97;15,86;9;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
16;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,134;Q1;143;283;972;7244;2054;750;2,16;25,60;15,34;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
17;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,973;-;350;2752;7784;58690;15321;7782;2,01;21,33;14,25;13;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
18;29646;"Progress in Surface Science";journal;"00796816";1,607;Q1;88;8;97;1798;199;94;2,00;224,75;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
19;21100855841;"Physical Review E";journal;"24700045, 24700053";1,880;Q1;325;1908;5565;54782;11193;5553;1,95;28,71;12,92;1;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
20;29221;"Physics of Plasmas";journal;"1070664X, 10897674";1,754;Q1;174;571;1638;15001;3080;1623;1,94;26,27;12,04;1;0;United States;Northern America;"American Institute of Physics";"1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
21;12142;"International Journal of Mass Spectrometry";journal;"13873806";1,049;Q1;122;243;631;8506;1186;630;1,92;35,00;17,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
22;12284;"Surface Science";journal;"00396028";1,752;Q1;159;1068;3804;28691;6899;3797;1,92;26,86;14,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
23;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,628;Q1;199;87;273;2410;559;272;1,91;27,70;4,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
24;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";2,096;Q1;136;237;824;5345;1494;822;1,87;22,55;12,26;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
25;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,768;Q1;258;339;1087;10896;2170;1087;1,84;32,14;9,58;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
26;27542;"European Physical Journal B";journal;"14346028, 14346036";1,601;Q1;139;466;438;14187;795;438;1,82;30,44;13,70;7;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
27;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,505;Q1;116;124;290;3751;620;287;1,82;30,25;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,790;Q1;135;655;1961;18271;3411;1961;1,79;27,89;16,49;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
29;29614;"Plasma Sources Science and Technology";journal;"13616595, 09630252";1,302;Q1;123;71;228;2417;390;226;1,76;34,04;12,60;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
30;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";1,602;Q1;123;567;1538;13046;2742;1535;1,67;23,01;12,40;6;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
31;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,473;Q1;129;387;1219;9357;1983;1219;1,62;24,18;22,52;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,591;Q2;190;228;714;7811;1221;712;1,59;34,26;23,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";;-;125;363;1086;10187;1752;1079;1,58;28,06;16,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics";"Physics and Astronomy"
34;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,481;Q1;162;328;868;9713;1418;868;1,56;29,61;20,02;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;26990;"Molecular Physics";journal;"00268976, 13623028";1,154;Q1;118;328;1124;9967;1777;1123;1,56;30,39;11,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
36;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,404;Q1;165;642;1333;15299;2249;1333;1,54;23,83;18,46;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
37;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,951;Q1;160;484;1198;12107;1912;1141;1,54;25,01;21,38;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
38;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,899;Q2;59;21;61;438;91;61;1,49;20,86;10,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";1,000;Q1;99;221;407;4499;579;404;1,48;20,36;16,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,853;Q1;90;106;273;1970;502;273;1,47;18,58;17,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
41;29887;"Solid State Ionics";journal;"01672738";1,080;Q1;214;444;1518;8914;2445;1513;1,44;20,08;20,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
42;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,384;Q1;255;1037;3099;30762;4579;3098;1,43;29,66;16,90;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
43;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";1,641;Q1;71;116;340;2012;496;338;1,41;17,34;11,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
44;29210;"Physics of Fluids";journal;"10706631, 10897666";1,483;Q1;203;382;1058;10123;1618;1052;1,41;26,50;11,33;10;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
45;24705;"Liquid Crystals";journal;"02678292, 13665855";0,967;Q1;82;226;619;4936;897;618;1,39;21,84;20,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
46;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";1,365;Q1;112;249;767;4742;1068;765;1,36;19,04;13,98;3;0;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
47;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,315;Q1;148;214;895;6502;1311;894;1,36;30,38;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
48;14544;"Rheologica Acta";journal;"00354511, 14351528";1,032;Q1;91;61;196;1737;251;194;1,36;28,48;14,41;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
49;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,085;Q1;118;259;593;5370;836;593;1,36;20,73;11,53;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
50;18375;"Synthetic Metals";journal;"03796779";0,838;Q2;153;1488;1980;15943;2958;1968;1,35;10,71;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";1,227;Q1;40;138;386;1768;477;378;1,32;12,81;12,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
52;24703;"Journal of Crystal Growth";journal;"00220248";1,341;Q1;165;1159;3479;18084;4339;3447;1,32;15,60;17,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
53;29886;"Solid State Communications";journal;"00381098";1,199;Q1;142;537;2123;9541;2624;2122;1,32;17,77;14,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
54;24064;"Journal of Supercritical Fluids";journal;"08968446";0,924;Q2;133;57;152;1601;215;152;1,29;28,09;23,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
55;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,433;Q1;235;251;822;3992;1021;809;1,27;15,90;9,77;7;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
56;17295;"IEEE Microwave and Wireless Components Letters";journal;"15311309";1,523;Q1;134;127;372;1072;424;361;1,26;8,44;10,84;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
57;17248;"IEEE Antennas and Propagation Magazine";journal;"10459243";0,506;Q3;101;59;170;903;167;164;1,25;15,31;7,29;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
58;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,865;Q2;80;58;44;1398;55;44;1,25;24,10;11,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
59;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,916;Q2;236;292;1020;4822;1396;1011;1,25;16,51;17,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
60;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,574;Q2;81;33;72;979;75;72;1,24;29,67;3,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
61;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,498;Q3;81;47;139;1339;160;139;1,24;28,49;13,27;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
62;28983;"Applied Surface Science";journal;"01694332";1,017;-;235;865;2616;14290;3039;2593;1,21;16,52;16,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
63;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,991;Q1;190;369;1048;10125;1400;1046;1,19;27,44;12,18;6;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
64;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,944;Q1;187;609;1714;15189;1961;1703;1,19;24,94;13,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
65;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,736;Q2;116;311;1091;10609;1284;1091;1,18;34,11;17,23;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
66;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;Q2;98;61;101;2239;118;101;1,17;36,70;19,85;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,160;Q1;66;16;103;414;116;103;1,17;25,88;0,00;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
68;14398;"International Journal of Solids and Structures";journal;"00207683";2,175;Q1;197;297;783;6716;1037;782;1,14;22,61;13,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
69;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,875;Q2;195;1405;2936;20126;2998;2909;1,14;14,32;15,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
70;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q2;58;61;213;2245;260;213;1,14;36,80;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
71;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,678;Q1;213;393;1134;6105;1348;1122;1,13;15,53;10,12;12;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
72;28547;"Journal of Non-Crystalline Solids";journal;"00223093";1,027;Q1;166;633;2280;13918;2524;2241;1,12;21,99;19,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
73;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,801;Q2;101;278;901;6854;850;901;1,11;24,65;13,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
74;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,890;Q2;231;541;1362;12435;1597;1360;1,11;22,99;15,40;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
75;27302;"Materials Transactions";journal;"13459678, 13475320";1,166;Q1;115;245;621;4773;680;620;1,10;19,48;6,92;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
