Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,500;Q1;88;52;191;271;208;187;1,06;5,21;40,43;1;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
2;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,456;Q1;54;52;113;717;85;109;0,71;13,79;42,65;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
3;13382;"Health Care Management Review";journal;"15505030, 03616274";0,399;Q1;65;33;110;1056;93;102;0,67;32,00;48,44;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
4;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,322;Q1;90;115;344;1471;159;322;0,45;12,79;85,38;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28829;"Nursing Economics";journal;"07461739";0,246;Q1;51;63;195;47;84;178;0,43;0,75;81,82;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,198;Q2;25;98;278;485;19;267;0,06;4,95;77,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
7;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,191;Q2;44;49;144;1;47;131;0,21;0,02;74,16;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,175;Q2;25;80;247;411;20;232;0,10;5,14;68,25;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
9;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,168;Q2;37;63;206;333;49;151;0,20;5,29;89,47;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q3)";"Nursing"
10;12400154748;"Population Health Management";journal;"19427905, 19427891";0,166;Q2;49;20;34;271;14;34;0,41;13,55;20,00;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,153;Q3;38;28;95;0;24;94;0,26;0,00;37,50;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
12;13384;"Health Care Manager";journal;"15255794, 1550512X";0,138;Q3;33;21;26;175;3;26;0,12;8,33;45,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
13;36336;"Home Care Provider";journal;"1084628X";0,135;Q3;11;57;235;406;17;149;0,06;7,12;81,48;0;0;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Leadership and Management (Q3); Health (social science) (Q4)";"Nursing; Social Sciences"
14;28852;"Nursing management";journal;"15388670, 07446314";0,134;Q3;27;235;696;335;124;661;0,16;1,43;79,88;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
15;31352;"Clinical Laboratory Management Review";journal;"08887950";0,132;Q3;8;45;183;168;25;181;0,13;3,73;50,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-1999";"Leadership and Management (Q3)";"Nursing"
16;16988;"Patient Care";journal;"0031305X";0,130;Q3;9;151;301;1929;22;301;0,06;12,77;34,71;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975, 1977-1987, 1989, 1991, 1996-2004";"Leadership and Management (Q3)";"Nursing"
17;14042;"Hospital Materiel Management Quarterly";journal;"01922262";0,114;Q4;11;56;134;24;9;134;0,08;0,43;9,09;0;0;United States;Northern America;"Aspen Publishers Inc.";"1979-2001";"Leadership and Management (Q4)";"Nursing"
18;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,105;Q4;38;64;38;396;2;38;0,05;6,19;90,48;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q2); Review and Exam Preparation (Q3); Education (Q4); Leadership and Management (Q4)";"Nursing; Social Sciences"
19;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,103;Q4;24;35;85;843;12;84;0,17;24,09;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
20;21100416601;"Inside Case Management";journal;"10736514";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-1999, 2002-2003";"Assessment and Diagnosis (Q4); Care Planning (Q4); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
21;36866;"Medical Group Management Journal";journal;"08998949";;-;7;66;183;84;6;181;0,05;1,27;20,41;0;0;United States;Northern America;"Medical Group Management Association";"1973, 1977-2001";"Leadership and Management";"Nursing"
