Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203110;"Computer Optics";journal;"01342452";0,457;Q2;39;120;348;2627;637;347;1,81;21,89;16,45;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
2;37960;"Magnetohydrodynamics";journal;"0024998X";0,326;Q2;25;77;166;1079;108;162;0,68;14,01;20,00;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
3;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,322;Q2;25;112;312;2045;402;306;1,30;18,26;26,48;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
4;24449;"Kybernetika";journal;"00235954, 1805949X";0,321;Q2;41;64;181;1678;132;177;0,71;26,22;24,26;1;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
5;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,320;Q2;29;50;141;1254;151;141;1,22;25,08;26,06;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
6;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,289;Q2;23;48;142;1316;166;142;1,03;27,42;15,79;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
7;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,274;Q2;23;101;227;1904;253;227;1,26;18,85;15,66;0;0;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
8;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,262;Q3;17;92;239;1255;141;239;0,61;13,64;21,37;0;0;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
9;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,258;Q3;31;82;403;1603;416;403;1,16;19,55;11,49;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,240;Q3;17;100;158;2942;144;157;0,94;29,42;31,35;0;0;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
11;19700174611;"Information Technology and Control";journal;"1392124X";0,240;Q3;22;42;121;1298;131;120;1,15;30,90;23,39;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,240;Q3;19;75;164;1382;195;164;1,16;18,43;16,92;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
13;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,233;Q3;21;67;157;1259;142;156;0,95;18,79;9,34;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
14;17500155108;"Radioengineering";journal;"12102512";0,223;Q3;48;144;373;3387;469;373;1,33;23,52;22,46;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,216;Q3;22;60;156;1187;125;156;0,81;19,78;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
16;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,215;Q3;32;140;724;3263;302;724;0,42;23,31;31,82;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
17;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,212;Q3;36;580;1597;11937;553;1597;0,48;20,58;39,86;3;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
18;21100375904;"Open Engineering";journal;"23915439";0,211;Q3;37;54;196;1429;155;192;0,61;26,46;19,21;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
19;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,209;Q3;35;579;1972;7530;599;1965;0,32;13,01;18,32;2;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
20;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,204;Q3;53;120;665;3397;284;665;0,46;28,31;34,99;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,200;Q3;28;64;214;1930;201;214;0,94;30,16;16,47;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
22;19600157303;"Light and Engineering";journal;"02362945";0,195;Q3;13;85;175;1148;32;173;0,17;13,51;31,43;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
23;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,195;Q3;19;73;350;847;133;350;0,43;11,60;16,33;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
24;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,187;-;21;68;207;889;60;201;0,27;13,07;23,31;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
25;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,182;-;54;0;2071;0;1111;2066;0,43;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
26;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,181;Q3;9;29;80;460;29;80;0,27;15,86;30,65;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
27;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,175;-;13;261;548;2623;121;540;0,26;10,05;27,66;1;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
28;13024;"Acta Cybernetica";journal;"0324721X";0,172;Q3;18;37;64;877;28;62;0,39;23,70;15,58;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
29;26102;"Informacije MIDEM";journal;"03529045";0,172;Q3;21;29;104;703;72;97;0,57;24,24;25,00;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
30;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,170;Q3;16;34;76;1057;52;72;0,68;31,09;8,43;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
31;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,165;Q4;18;61;121;975;77;115;0,65;15,98;22,36;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
32;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,157;Q4;9;29;29;525;20;29;0,69;18,10;24,21;0;0;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
33;21100793189;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2016";conference and proceedings;"-";0,151;-;5;0;121;0;23;119;0,19;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
34;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,146;Q4;16;79;256;1343;59;256;0,21;17,00;30,35;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
35;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,142;Q4;16;52;139;1075;103;130;0,75;20,67;25,44;0;0;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
36;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,134;Q4;19;19;63;551;21;61;0,41;29,00;22,22;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
37;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,130;Q4;13;39;130;766;11;129;0,07;19,64;12,50;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
38;21100787010;"21st IMEKO TC-4 International Symposium on Understanding the World through Electrical and Electronic Measurement, and 19th International Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,128;-;5;0;58;0;29;56;0,50;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
39;21100455640;"SMPTE 2015 Annual Technical Conference and Exhibition, SMPTE 2015";conference and proceedings;"-";0,126;-;2;0;35;0;0;34;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
40;21100788237;"Proceedings of the International Conference FIBRE CONCRETE";conference and proceedings;"2336338X";0,124;-;4;0;59;0;15;58;0,25;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering"
41;21100403441;"22nd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2015 - Proceedings";conference and proceedings;"-";0,123;-;7;0;102;0;47;101;0,46;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
42;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,123;-;4;32;93;555;6;84;0,08;17,34;24,14;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
43;21100356014;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,121;-;10;0;215;0;59;214;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
44;21100293800;"Electronics";journal;"14505843";0,120;Q4;11;12;45;318;33;45;0,34;26,50;17,86;0;0;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
45;21100497887;"CSEDU 2014 - Proceedings of the 6th International Conference on Computer Supported Education";conference and proceedings;"-";0,119;-;4;0;34;0;18;33;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
46;21100455478;"NANOCON 2015 - 7th International Conference on Nanomaterials - Research and Application, Conference Proceedings";conference and proceedings;"-";0,118;-;4;0;117;0;15;116;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering";"Engineering"
47;21100218075;"Microwave Review";journal;"14505835";0,117;Q4;7;13;38;284;17;33;0,44;21,85;33,33;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
48;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,116;Q4;10;15;59;339;12;56;0,19;22,60;10,91;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
49;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,115;Q4;28;0;910;0;202;910;0,19;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
50;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,112;Q4;12;0;488;0;91;485;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
51;21100403117;"Proceedings - ISSAT International Conference on Modeling of Complex Systems and Environments 2015";conference and proceedings;"-";0,111;-;3;0;23;0;5;22;0,22;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
52;21100338302;"21st Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2014 - Proceedings";conference and proceedings;"-";0,109;-;5;0;79;0;21;78;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
53;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,109;Q4;13;343;142;4205;39;142;0,21;12,26;32,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
54;21100797917;"AMPERE 2015 - 15th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
55;21100775441;"Proceedings of the 8th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2015";conference and proceedings;"-";0,108;-;1;0;3;0;3;3;1,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials";"Engineering; Materials Science"
56;21100809802;"Proceedings of the 8th International Congress FLOUR-BREAD 2015 - 10th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,107;-;2;0;30;0;1;28;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
57;21100788703;"NANOCON 2014 - Conference Proceedings, 6th International Conference";conference and proceedings;"-";0,106;-;4;0;144;0;9;143;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
58;21100792500;"33rd Danubia Adria Symposium on Advances in Experimental Mechanics";conference and proceedings;"-";0,105;-;2;0;86;0;5;84;0,06;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
59;21100407926;"9th International Conference on Electrical and Control Technologies, ECT 2014";conference and proceedings;"-";0,105;-;2;0;33;0;1;32;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
60;21100775304;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,105;-;4;0;125;0;5;123;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
61;21100420101;"Proceedings of the 8th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2015";conference and proceedings;"-";0,105;-;9;0;143;0;87;142;0,61;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
62;21100469398;"23rd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2016 - Proceedings";conference and proceedings;"-";0,103;-;4;0;114;0;38;113;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
63;21100776054;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2015 - Proceedings of the 10th International Conference";conference and proceedings;"-";0,103;-;6;0;56;0;14;54;0,25;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
64;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,102;Q4;9;10;10;175;0;10;0,00;17,50;16,00;0;0;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
65;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
66;21100798097;"AMPERE 2015 - 15th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,101;-;2;0;100;0;6;100;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
67;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,101;Q4;6;50;40;979;11;40;0,28;19,58;36,17;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;21100857891;"Bohemistyka";journal;"16429893";;-;3;29;0;550;0;0;0,00;18,97;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering; Linguistics and Language";"Engineering; Social Sciences"
69;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;51;143;1058;169;143;1,10;20,75;13,82;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
70;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";;-;23;56;0;1058;0;0;0,00;18,89;26,52;0;0;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture; Bioengineering; Biomedical Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
