Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,101;Q4;4;15;50;474;5;41;0,06;31,60;18,18;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
100;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;6;23;401;0;23;0,00;66,83;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
99;21100276413;"Review of Scottish Culture";journal;"02676834";0,101;Q4;3;0;18;0;1;16;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
98;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q4;7;0;15;0;2;14;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;20797;"Ulster Folklife";journal;"00827347";0,105;Q4;4;0;9;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
96;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,107;Q4;5;6;16;180;2;13;0,00;30,00;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
95;21100236835;"Italianist";journal;"1748619X, 02614340";0,110;Q4;9;37;117;1742;29;73;0,32;47,08;42,86;1;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
94;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,118;Q4;20;24;53;359;8;52;0,11;14,96;78,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
93;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,119;Q4;21;23;79;1021;19;72;0,25;44,39;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
92;12573;"Food and Foodways";journal;"15423484, 07409710";0,124;Q3;20;13;42;519;23;40;0,32;39,92;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology (Q3); Cultural Studies (Q3); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
91;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,126;Q3;17;16;28;773;16;28;0,42;48,31;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
90;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,129;Q3;13;15;40;358;14;39;0,27;23,87;73,33;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
89;25354;"Canadian Journal of African Studies";journal;"00083968";0,135;Q3;15;24;52;1193;16;49;0,31;49,71;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;200147124;"Journal for Cultural Research";journal;"14797585";0,142;Q3;22;28;79;1041;22;75;0,14;37,18;21,43;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
87;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,145;Q3;12;16;21;752;10;19;0,48;47,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q3)";"Social Sciences"
86;5800207560;"Romani Studies";journal;"15280748";0,150;Q3;11;8;26;339;11;26;0,07;42,38;44,44;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
85;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,152;Q3;10;24;77;823;25;70;0,38;34,29;67,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
84;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,153;Q3;10;20;20;731;9;17;0,45;36,55;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
83;5600155209;"Modern Italy";journal;"13532944, 14699877";0,157;Q3;21;29;80;1172;39;73;0,47;40,41;72,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;5800196826;"Iran";journal;"05786967";0,158;Q3;10;17;35;1038;13;34;0,29;61,06;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
81;19343;"Archives of Natural History";journal;"17556260, 02609541";0,160;Q3;12;33;107;1406;15;100;0,13;42,61;16,22;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Anthropology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
80;18929;"African Studies";journal;"00020184, 14692872";0,161;Q3;30;26;73;920;39;69;0,42;35,38;52,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,163;Q3;13;22;52;658;15;49;0,31;29,91;72,00;5;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;5800179630;"Reviews in Anthropology";journal;"00938157";0,163;Q3;13;11;48;386;12;36;0,28;35,09;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
77;37485;"Plains Anthropologist";journal;"00320447";0,164;Q3;22;24;43;1581;12;38;0,27;65,88;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
76;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,173;Q3;22;36;96;2651;40;95;0,32;73,64;29,55;3;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,173;Q3;16;20;63;843;30;50;0,46;42,15;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
74;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,179;Q3;10;17;36;726;10;36;0,15;42,71;34,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
73;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,181;Q3;9;11;24;660;5;20;0,21;60,00;42,31;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
72;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,193;Q3;7;12;13;768;8;13;0,62;64,00;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Archeology (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
71;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,195;Q3;21;22;61;1080;28;58;0,45;49,09;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
70;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,209;Q3;10;9;23;489;14;21;0,61;54,33;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
69;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,216;Q2;27;20;67;773;20;56;0,30;38,65;41,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
68;19900191712;"General Anthropology";journal;"15371727, 19393466";0,216;Q2;7;6;31;78;7;27;0,24;13,00;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q2)";"Social Sciences"
67;20087;"Folklore";journal;"0015587X, 14698315";0,219;Q2;21;17;58;994;23;58;0,41;58,47;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
66;29502;"Race and Class";journal;"03063968";0,232;Q2;47;37;93;1196;93;87;1,05;32,32;38,24;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;21100388414;"Crossings";journal;"20404352, 20404344";0,235;Q2;12;16;37;391;22;36;0,59;24,44;78,57;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
64;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,241;Q2;19;10;29;640;23;29;0,39;64,00;58,33;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,253;Q2;25;11;32;441;49;30;1,53;40,09;20,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
62;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,254;Q2;20;17;60;656;39;51;0,85;38,59;41,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;6000159531;"International Journal of Cultural Property";journal;"09407391";0,280;Q2;27;22;67;925;51;65;0,68;42,05;70,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
60;19900191904;"Family Science";journal;"19424620, 19424639";0,292;Q2;24;0;66;0;53;62;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
59;17507;"Social Compass";journal;"00377686, 14617404";0,316;Q2;37;32;107;1308;64;97;0,45;40,88;36,96;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,322;Q2;49;21;70;853;71;67;1,13;40,62;51,61;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
57;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,332;Q2;25;27;63;1113;59;60;0,97;41,22;38,24;0;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q2;20;12;42;506;36;40;1,19;42,17;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
55;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,345;Q2;31;25;55;1119;62;44;1,15;44,76;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
54;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,360;Q2;27;31;101;1101;64;86;0,59;35,52;39,29;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
53;145332;"Identity";journal;"15283488, 1532706X";0,381;Q2;39;23;56;1174;52;56;1,08;51,04;75,81;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,398;Q2;15;18;47;807;27;44;0,50;44,83;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,401;Q2;38;22;80;924;77;73;0,81;42,00;63,64;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
50;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,403;Q2;21;18;53;1108;41;53;0,44;61,56;45,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,404;Q2;56;34;98;1340;95;95;0,93;39,41;47,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
48;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,411;Q2;30;21;61;753;49;53;0,56;35,86;64,10;2;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
47;14234;"Cultural Studies";journal;"14664348, 09502386";0,457;Q2;62;49;148;2009;190;145;1,60;41,00;53,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,462;Q2;42;19;60;730;73;60;1,00;38,42;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
45;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,493;Q1;61;36;77;982;93;56;1,13;27,28;61,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
44;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,503;Q1;36;19;46;936;52;45;0,85;49,26;39,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
43;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,505;Q1;15;8;31;688;35;25;1,13;86,00;38,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
42;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,520;Q1;60;29;106;1069;194;105;1,89;36,86;36,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
41;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,529;Q1;31;36;92;1546;56;91;0,77;42,94;45,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
40;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,530;Q1;21;21;48;1025;63;48;1,25;48,81;60,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;24470;"Childhood";journal;"09075682, 14617013";0,547;-;73;37;114;1449;199;102;1,58;39,16;81,82;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
38;21100775633;"IZA Journal of Migration";journal;"21939039";0,555;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,580;Q1;51;24;68;1139;80;68;0,89;47,46;78,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
36;24606;"Anthrozoos";journal;"08927936";0,585;Q1;69;41;123;2031;170;123;1,25;49,54;66,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
35;16601;"Ethnos";journal;"00141844, 1469588X";0,592;Q1;53;37;85;1916;101;82;1,02;51,78;48,72;4;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;26926;"African Studies Review";journal;"00020206";0,614;Q1;54;37;100;1654;116;92;0,74;44,70;25,71;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
33;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,649;Q1;18;21;56;1292;67;48;1,27;61,52;26,32;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
32;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,652;Q1;58;24;66;1347;126;64;1,36;56,13;64,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;145733;"Sexualities";journal;"14617382, 13634607";0,679;Q1;73;52;171;2539;284;168;1,42;48,83;67,69;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
30;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,715;Q1;51;41;116;2035;198;101;1,50;49,63;72,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
29;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,723;Q1;70;106;226;5282;371;219;1,44;49,83;56,44;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
28;5600155023;"Ethnography";journal;"17412714, 14661381";0,738;Q1;57;29;81;1440;152;76;1,64;49,66;54,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
27;15965;"Personal Relationships";journal;"13504126, 14756811";0,768;Q1;97;48;136;2689;200;136;0,95;56,02;57,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
26;18463;"Africa";journal;"00019720, 17500184";0,836;Q1;51;34;100;1510;108;97;0,58;44,41;45,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
25;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,939;Q1;46;21;72;1271;161;69;1,33;60,52;60,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;26809;"Identities";journal;"15473384, 1070289X";1,023;Q1;47;43;140;1823;218;137;1,00;42,40;68,97;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
23;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";1,090;Q1;36;41;123;2095;164;121;1,34;51,10;40,74;26;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
22;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,129;Q1;118;176;483;6349;882;474;1,49;36,07;47,03;31;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";1,163;Q1;44;89;210;3186;342;185;1,34;35,80;40,91;2;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
20;147229;"Discourse Studies";journal;"14614456, 14617080";1,306;Q1;69;33;101;1367;156;97;1,31;41,42;53,19;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;5700161756;"Anthropological Theory";journal;"14634996";1,524;Q1;63;29;72;1491;124;71;1,18;51,41;40,63;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
18;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,581;Q1;71;36;83;2523;243;81;2,62;70,08;44,90;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
