Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;91;168;905;27;164;0,16;9,95;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
2;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,101;Q4;28;23;24;221;2;24;0,08;9,61;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
3;120041;"Proceedings of the 25th International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,135;-;9;0;224;0;14;223;0,06;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;98043;"Revue HF Tijdschrift";trade journal;"00353248";0,101;Q4;3;24;46;262;3;44;0,04;10,92;Belgium;Western Europe;"Societe belge des ingenieurs de telecommunication et d'electronique";"1970-1973, 1975, 1977-1979, 1981-1988, 1995-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
5;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;12;47;8;1;45;0,03;0,67;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
6;25683;"Rail International";journal;"00208442";0,100;Q4;5;165;70;44;1;70;0,02;0,27;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
7;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;62;140;107;1;134;0,01;1,73;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
8;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;4;17;290;0;17;0,00;72,50;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
9;12929;"Cybernetica";journal;"00114227";0,103;Q4;4;0;6;0;0;6;0,00;0,00;Belgium;Western Europe;"International Association for Cybernetics";"1973, 1975-1987, 1996-1998";"Control and Systems Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
10;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";;-;6;93;0;287;0;0;0,00;3,09;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
11;120043;"Proceedings of the 23rd International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,121;-;9;0;205;0;23;204;0,00;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
