Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19295;"Gender, Work and Organization";journal;"14680432, 09686673";2,473;Q1;95;164;436;11855;3192;422;6,97;72,29;80,34;3;120;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;14925;"Gender and Society";journal;"08912432, 15523977";2,273;Q1;125;31;111;2000;818;105;7,95;64,52;73,58;2;23;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";2,263;Q1;54;96;84;4886;870;78;12,22;50,90;53,66;5;50;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;21100283775;"Biology of Sex Differences";journal;"20426410";2,030;Q1;61;88;203;6104;1367;202;4,99;69,36;56,33;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
5;21255;"Feminist Economics";journal;"14664372, 13545701";1,525;Q1;71;37;107;2198;593;104;5,76;59,41;69,62;3;35;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,438;Q1;74;31;187;2124;650;186;2,92;68,52;52,83;0;16;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,243;Q1;53;91;148;4615;603;147;3,31;50,71;68,38;0;67;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;14798;"Sex Roles";journal;"03600025, 15732762";1,216;Q1;145;86;293;6176;1387;292;4,01;71,81;67,87;2;54;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,192;Q1;113;37;100;2873;452;93;3,23;77,65;78,79;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";1,140;Q1;48;56;218;3463;824;217;3,28;61,84;51,69;2;21;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,137;Q1;132;193;311;13295;1361;304;3,90;68,89;60,99;2;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;144973;"Men and Masculinities";journal;"1097184X";1,130;Q1;73;44;130;2054;466;128;3,84;46,68;50,00;0;31;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;29390;"Gender and Education";journal;"13600516, 09540253";1,127;Q1;75;51;203;2499;652;197;2,93;49,00;85,71;1;30;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
14;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";1,020;Q1;45;23;65;1994;341;60;4,49;86,70;77,27;0;22;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;11700154719;"Gender in Management";journal;"17542413";0,995;Q1;66;74;158;5207;799;155;3,44;70,36;64,55;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
16;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,989;Q1;29;22;63;1457;320;63;4,93;66,23;41,86;0;12;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,963;Q1;90;240;369;14285;1335;361;3,46;59,52;55,25;3;103;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
18;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,946;Q1;46;23;95;1501;312;89;2,71;65,26;82,35;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
19;700147308;"Feminist Theory";journal;"14647001";0,942;Q1;51;56;91;2418;288;86;2,49;43,18;79,71;1;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
20;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,918;Q1;36;65;149;4232;528;145;3,47;65,11;55,50;0;24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
21;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,874;Q1;50;182;313;11356;1012;312;3,06;62,40;59,27;10;138;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";0,871;Q1;43;26;86;1410;257;85;2,17;54,23;62,50;1;5;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;21100983148;"Social Text";journal;"01642472, 15271951";0,858;Q1;11;18;71;652;219;69;1,07;36,22;45,00;0;1;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
24;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,850;Q1;13;20;51;861;120;47;3,09;43,05;76,56;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education (Q1); Gender Studies (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
25;5700168400;"Feminist Media Studies";journal;"14680777";0,847;Q1;57;395;339;18904;1152;303;3,32;47,86;75,45;7;260;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
26;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,839;Q1;45;62;116;3484;371;104;3,09;56,19;82,07;0;44;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
27;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,822;Q1;55;47;119;1519;254;97;1,69;32,32;92,00;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
28;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,806;Q1;54;47;71;2598;225;70;3,20;55,28;46,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
29;18777;"Violence Against Women";journal;"10778012, 15528448";0,798;Q1;114;289;452;16224;1446;443;3,03;56,14;78,82;11;277;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,790;Q1;38;91;192;6294;605;183;2,69;69,16;57,85;0;56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,777;Q1;66;40;82;2173;227;78;2,71;54,33;85,71;1;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
32;21100873344;"Transgender Health";journal;"2380193X";0,775;Q1;38;130;163;4657;511;162;2,72;35,82;56,48;1;68;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
33;24274;"Social Politics";journal;"10724745, 14682893";0,773;Q1;65;29;148;1928;417;148;1,97;66,48;88,24;0;24;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
34;4700152759;"Journal of Bisexuality";journal;"15299716";0,762;Q1;42;19;85;1202;178;82;1,54;63,26;53,70;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
35;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,756;Q1;17;29;84;1245;190;74;1,89;42,93;79,41;0;17;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,735;Q1;44;60;77;2994;259;77;3,17;49,90;63,18;6;19;United States;Northern America;"Routledge";"2008-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
37;21101147579;"Feminist Anthropology";journal;"26437961";0,729;Q1;8;24;99;1135;183;83;1,99;47,29;92,59;0;15;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
38;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,613;Q1;49;106;248;4833;715;218;3,35;45,59;66,30;3;62;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
39;21568;"Monthly Review";journal;"00270520";0,611;Q1;41;32;34;1260;55;27;0,00;39,38;15,63;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
40;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,586;Q1;80;135;283;7772;729;275;1,98;57,57;77,83;0;79;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
41;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,579;Q1;33;36;76;1644;140;63;1,27;45,67;79,55;1;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1)";"Social Sciences"
42;15418;"Women and Therapy";journal;"02703149, 15410315";0,579;Q1;37;23;69;1207;163;67;1,05;52,48;78,43;0;13;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
43;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,559;Q1;38;44;79;2900;140;72;1,87;65,91;72,62;0;34;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
44;24273;"Signs";journal;"15456943, 00979740";0,548;Q1;82;40;148;2249;284;136;1,56;56,23;90,38;0;18;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
45;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,547;Q1;48;43;137;2776;328;137;2,53;64,56;64,00;1;25;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
46;23636;"Gender Issues";journal;"19364717, 1098092X";0,538;Q1;35;15;65;919;183;64;2,73;61,27;65,00;1;11;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
47;21100455449;"Porn Studies";journal;"23268743, 23268751";0,538;Q1;19;61;115;2385;200;95;1,81;39,10;44,44;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
48;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,536;Q1;8;5;38;322;91;37;2,64;64,40;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Anthropology (Q1); Gender Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,533;Q2;57;54;144;3098;264;107;1,65;57,37;84,38;2;32;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
50;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,529;Q2;20;24;72;1459;133;68;1,63;60,79;54,72;1;11;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
51;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,523;Q2;29;23;71;1426;158;69;2,08;62,00;60,61;0;9;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
52;145733;"Sexualities";journal;"14617382, 13634607";0,511;Q2;73;141;222;7098;520;216;2,36;50,34;62,93;0;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q2)";"Social Sciences"
53;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,506;Q2;20;33;85;1560;152;82;2,13;47,27;67,65;0;23;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
54;24359;"Women's Studies International Forum";journal;"02775395";0,500;Q2;71;146;183;8936;392;181;1,77;61,21;77,78;4;111;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;145138;"Sexuality and Culture";journal;"10955143";0,498;Q2;40;141;375;8122;772;366;1,72;57,60;62,70;1;52;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
56;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,497;Q2;20;0;34;0;62;33;1,33;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
57;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,496;Q2;13;34;98;1598;205;89;2,01;47,00;83,53;0;30;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
58;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,491;Q2;47;50;78;3014;148;78;1,65;60,28;57,80;2;34;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,486;Q2;41;44;152;2313;248;141;1,55;52,57;77,33;0;24;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
60;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,479;Q2;31;26;66;1621;155;64;1,83;62,35;56,52;2;18;United States;Northern America;"Routledge";"1997-2023";"Development (Q2); Gender Studies (Q2)";"Social Sciences"
61;23634;"Gender and Development";journal;"13552074, 13649221";0,466;Q2;50;50;104;1436;181;96;1,53;28,72;83,67;0;26;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
62;21100461324;"NORMA";journal;"18902146, 18902138";0,457;Q2;20;27;58;1243;129;46;2,22;46,04;34,38;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q2)";"Social Sciences"
63;23699;"Hypatia";journal;"08875367, 15272001";0,456;Q2;42;45;139;2044;171;134;0,91;45,42;85,71;0;22;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
64;144966;"Feminist Legal Studies";journal;"09663622";0,435;Q2;35;31;50;1829;112;36;1,76;59,00;80,00;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
65;21100979259;"Transgender Studies Quarterly";journal;"23289252, 23289260";0,425;Q2;12;19;159;515;184;146;1,08;27,11;47,06;0;4;United States;Northern America;"Duke University Press";"2019-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
66;26847;"Women and Criminal Justice";journal;"08974454";0,410;Q2;34;41;118;2780;188;115;1,57;67,80;72,92;1;32;United States;Northern America;"Routledge";"1989-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
67;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q2;6;4;36;206;36;36;1,21;51,50;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,400;Q2;24;29;91;1373;118;89;1,15;47,34;70,00;0;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
69;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";0,380;Q2;16;18;61;928;67;58;0,79;51,56;74,19;0;13;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
70;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,378;Q2;10;56;103;2448;199;103;1,99;43,71;62,42;0;10;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2); Education (Q3)";"Social Sciences"
71;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,374;Q2;38;49;88;1353;145;83;1,53;27,61;71,64;0;28;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
72;23597;"Feminist Studies";journal;"00463663";0,368;Q2;46;32;93;971;98;84;0,97;30,34;82,86;0;2;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
73;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,359;Q2;28;18;58;844;75;56;1,18;46,89;52,08;0;4;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
74;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q2;20;40;76;1356;92;69;1,15;33,90;80,65;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
75;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,337;Q2;12;23;72;1414;69;71;0,69;61,48;69,35;0;22;United States;Northern America;"Springer Publishing Company";"2017-2023";"Gender Studies (Q2); Law (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
76;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";0,335;Q2;33;27;77;1097;73;64;0,79;40,63;64,20;0;7;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Gender Studies (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
77;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,315;Q2;31;30;100;1357;146;91;1,20;45,23;75,00;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
78;19700171309;"Studies in Social Justice";journal;"19114788";0,314;Q2;21;33;110;1478;137;109;1,23;44,79;64,15;0;18;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";0,304;Q2;3;20;48;857;50;48;0,91;42,85;22,73;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
80;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,303;Q2;7;28;70;1185;113;65;1,67;42,32;54,88;0;24;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Gender Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
81;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,298;Q2;17;25;88;746;116;87;1,41;29,84;76,92;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Philosophy (Q1); Gender Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;21100790313;"Interpersona";journal;"19816472";0,295;Q2;10;16;48;730;38;46;0,82;45,63;64,00;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
83;23043;"Asian Journal of Women's Studies";journal;"12259276";0,288;Q2;19;24;87;1330;123;82;0,97;55,42;45,71;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q2)";"Social Sciences"
84;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,282;Q2;35;13;77;625;103;71;1,02;48,08;88,24;0;9;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
85;21100909465;"Feminist Media Histories";journal;"23737492";0,277;Q2;6;30;95;1281;44;93;0,38;42,70;72,00;0;10;United States;Northern America;"University of California Press";"2019-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
86;23596;"Feminist Review";journal;"14664380, 01417789";0,277;Q2;55;37;111;1044;105;90;0,77;28,22;70,00;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
87;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,272;Q2;12;30;89;838;73;81;0,35;27,93;86,11;0;11;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q2); Sociology and Political Science (Q2); Education (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
88;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,268;Q2;22;14;63;418;49;57;0,67;29,86;67,86;0;8;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
89;21101044834;"Iconos";journal;"13901249, 13908065";0,264;Q2;6;33;98;1405;73;92;0,67;42,58;46,38;1;21;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;21101169012;"Feminist Formations";journal;"21517363, 21517371";0,263;Q2;7;33;140;1145;82;113;0,55;34,70;88,89;0;12;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
91;21101176030;"Journal of Public Interest Communications";journal;"25734342";0,258;Q2;5;5;19;122;27;16;1,80;24,40;25,00;0;3;United States;Northern America;"University of Florida, College of Journalism and Communications";"2019-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
92;9500154011;"Journal of African American Studies";journal;"15591646";0,253;Q2;22;27;112;1173;67;97;0,58;43,44;56,00;0;9;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
