Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,102;Q4;5;55;138;1115;5;127;0,04;20,27;29,22;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
47;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";0,102;Q4;2;0;28;0;2;27;0,00;0,00;0,00;0;0;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
46;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";0,103;Q4;2;0;108;0;5;106;0,05;0,00;0,00;0;0;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
45;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,103;Q4;9;0;430;0;10;429;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
44;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,104;Q4;6;26;65;328;5;52;0,09;12,62;40,63;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
43;21100332451;"Genes and Cells";journal;"23131829";0,106;Q4;8;53;177;1921;28;177;0,13;36,25;43,54;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
42;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,106;Q4;4;0;31;0;2;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
41;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,109;Q4;13;208;615;0;38;615;0,07;0,00;25,33;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
40;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,110;Q4;5;36;84;541;5;76;0,07;15,03;28,95;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
39;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;62;207;703;13;199;0,07;11,34;19,52;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
38;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,114;-;13;79;241;0;24;240;0,10;0,00;36,34;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,118;-;13;305;1637;0;121;1637;0,07;0,00;43,86;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;82801;"Formosan Journal of Surgery";journal;"1682606X";0,121;Q4;9;48;140;823;22;139;0,12;17,15;29,02;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
35;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,122;Q4;15;0;70;0;22;61;0,11;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
34;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,127;-;13;85;175;387;34;174;0,14;4,55;37,86;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
33;11500153302;"Coluna/ Columna";journal;"18081851";0,128;Q4;10;60;190;1281;23;188;0,10;21,35;13,90;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
32;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,139;-;20;173;482;0;98;463;0,19;0,00;29,14;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,145;Q4;13;98;184;1469;36;178;0,15;14,99;69,73;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
30;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,179;Q3;28;127;902;1805;347;832;0,27;14,21;18,64;4;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
29;22301;"South African Journal of Surgery";journal;"00382361";0,184;Q3;25;49;121;1039;59;107;0,36;21,20;20,24;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
28;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,187;Q3;8;42;96;796;7;95;0,06;18,95;39,81;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
27;21100810709;"Biomedical Photonics";journal;"24139432";0,192;Q3;10;19;20;515;13;20;0,65;27,11;53,23;0;0;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
26;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,194;Q3;14;98;252;1857;76;226;0,20;18,95;44,28;1;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
25;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,206;Q3;26;124;348;2686;152;332;0,48;21,66;14,60;1;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
24;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,234;Q3;24;91;245;2152;128;214;0,47;23,65;22,81;4;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
23;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,234;Q3;29;82;290;1645;163;259;0,45;20,06;29,86;2;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
22;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,248;Q3;25;78;313;0;191;285;0,52;0,00;22,25;4;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
21;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,248;Q3;22;58;186;627;90;137;0,48;10,81;25,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
20;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,264;Q3;34;87;326;1870;183;248;0,58;21,49;26,77;1;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
19;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,265;Q3;22;52;273;888;144;241;0,47;17,08;22,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
18;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,283;Q3;37;131;445;3428;368;439;0,82;26,17;38,08;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
17;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,350;Q3;30;41;121;936;136;102;1,02;22,83;12,50;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
16;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,352;Q3;32;108;495;1799;350;491;0,59;16,66;32,75;3;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
15;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,371;Q3;40;94;287;1149;181;196;0,46;12,22;23,35;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
14;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,448;Q2;33;85;171;1536;206;157;1,34;18,07;19,37;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q2)";"Medicine"
13;19700201171;"Surgical Neurology International";journal;"21527806";0,464;Q2;45;342;699;6837;891;605;1,09;19,99;17,77;7;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
12;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,550;Q2;26;19;83;364;110;78;1,26;19,16;16,39;2;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,602;Q2;43;53;187;1627;266;144;1,44;30,70;32,98;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
10;18069;"Neurosurgery";journal;"15244040, 0148396X";1,360;Q1;222;567;2294;8516;3537;928;1,31;15,02;18,65;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
9;21100787658;"Gland Surgery";journal;"22278575, 2227684X";;-;37;91;0;2934;0;0;0,00;32,24;27,81;5;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery";"Medicine"
8;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;47;0;1422;0;0;0,00;30,26;24,04;0;0;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
7;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";;-;23;68;16;1061;8;12;0,50;15,60;40,27;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology; Surgery";"Medicine"
6;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;123;457;2427;310;442;0,61;19,73;25,42;6;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
5;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;95;324;1861;14;292;0,04;19,59;30,24;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
4;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;58;0;1350;0;0;0,00;23,28;30,81;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
3;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;80;266;1458;4;261;0,02;18,23;45,27;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
2;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";;-;4;51;0;816;0;0;0,00;16,00;21,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery";"Medicine"
1;21101123943;"Urogynecology";journal;"27711897";;-;37;113;253;2074;371;233;1,31;18,35;58,97;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
