Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;40;238;15;1;181;0,00;0,38;40,00;0;9;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
125;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;141;354;0;0;226;0,00;0,00;51,06;0;13;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
124;26369;"Radwaste Solutions";journal;"15294900";0,101;Q4;5;4;41;26;2;35;0,08;6,50;29,41;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
123;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";0,108;Q4;6;4;3;39;0;3;0,00;9,75;0,00;0;2;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Physics and Astronomy"
122;27316;"Metal Finishing";journal;"00260576";0,108;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4); Pollution (Q4); Polymers and Plastics (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
121;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,113;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
120;21100887430;"Journal of Environmental Treatment Techniques (discontinued)";journal;"23091185";0,117;Q4;16;173;13;4937;11;12;0,85;28,54;54,33;0;92;United Arab Emirates;Middle East;"Dorma Journals";"2018-2021";"Environmental Engineering (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
119;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,119;Q4;25;62;128;1465;35;128;0,27;23,63;34,86;0;37;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
118;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,120;Q4;15;344;2524;9598;586;2524;0,23;27,90;41,55;1;214;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
117;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,120;-;13;48;168;1627;26;146;0,15;33,90;8,70;0;4;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
116;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,121;Q4;16;6;10;168;4;9;0,40;28,00;30,00;0;4;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
115;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,129;Q4;10;60;95;1753;17;95;0,19;29,22;0,00;0;25;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
114;21100834311;"Waste Forum";journal;"18040195";0,132;Q4;5;39;125;811;17;116;0,14;20,79;43,10;0;24;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
113;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,149;Q4;13;28;90;804;30;77;0,42;28,71;59,70;1;19;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
112;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,154;-;11;34;31;1257;20;31;0,65;36,97;33,33;2;24;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
111;21100826324;"Atom Indonesia";journal;"23565322";0,158;Q4;12;27;74;666;41;69;0,51;24,67;35,82;0;10;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
110;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,161;Q4;19;49;109;1822;46;109;0,49;37,18;29,79;0;39;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
109;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,166;Q4;18;0;98;0;55;98;0,50;0,00;0,00;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
108;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,190;Q4;46;638;1005;19233;589;1005;0,62;30,15;34,40;0;247;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Environmental Chemistry (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
107;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,190;Q4;23;53;131;1852;82;130;0,45;34,94;29,41;0;38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
106;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,190;Q4;26;121;278;4433;155;272;0,52;36,64;39,15;0;82;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
105;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,191;Q3;49;39;116;1390;62;113;0,45;35,64;32,61;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
104;13192;"Radioprotection";journal;"1769700X, 00338451";0,191;Q4;21;19;156;373;64;140;0,35;19,63;36,17;3;3;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Medicine"
103;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,191;Q3;19;40;106;287;32;84;0,33;7,18;28,81;0;14;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
102;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,192;Q3;24;118;319;3754;176;312;0,46;31,81;46,11;1;102;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
101;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,197;Q3;17;40;74;1352;35;74;0,39;33,80;23,53;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
100;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,205;Q3;33;60;133;2215;105;132;0,83;36,92;38,65;4;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
99;12701;"Nukleonika";journal;"15085791, 00295922";0,220;Q3;26;18;136;376;113;134;0,85;20,89;16,07;0;4;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
98;4700151917;"Revista Escola de Minas";journal;"03704467";0,220;Q3;19;89;197;1641;103;185;0,55;18,44;25,51;0;12;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
97;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,229;Q3;52;0;1016;0;1305;1016;1,38;0,00;0,00;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
96;20926;"Environmental Protection Engineering";journal;"03248828";0,239;Q3;24;49;261;1334;131;261;0,52;27,22;37,43;0;23;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
95;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,242;Q3;43;65;232;2877;196;219;0,79;44,26;34,86;4;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
94;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,262;Q3;24;24;86;772;106;83;1,55;32,17;20,83;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
93;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,263;Q3;27;322;351;5232;350;351;0,95;16,25;45,49;0;198;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
92;25759;"Environmental Forensics";journal;"15275930, 15275922";0,264;Q3;43;33;98;1518;110;95;0,84;46,00;24,73;0;25;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
91;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,280;Q3;25;36;111;1050;141;111;1,22;29,17;28,70;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
90;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,292;Q3;16;26;71;558;91;71;1,40;21,46;28,38;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
89;24563;"Water Environment Research";journal;"10614303, 15547531";0,301;Q3;85;157;476;9072;535;468;1,17;57,78;36,49;8;112;United States;Northern America;"";"1992-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
88;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,317;Q3;16;224;457;6368;386;457;0,98;28,43;38,19;0;61;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
87;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,317;Q3;51;117;299;5142;466;299;1,49;43,95;37,86;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
86;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,321;Q3;9;44;107;908;76;106;0,78;20,64;47,92;0;35;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
85;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,322;Q3;13;37;47;1315;52;47;1,04;35,54;21,43;2;28;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
84;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,327;Q3;57;20;92;780;113;92;1,31;39,00;32,84;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
83;19375;"Water S.A.";journal;"18167950, 03784738";0,336;Q3;69;76;226;3175;284;222;1,20;41,78;30,00;6;61;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
82;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,366;Q3;66;112;399;4370;511;398;1,19;39,02;59,45;6;55;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
81;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,366;Q3;44;107;309;4508;471;305;1,25;42,13;29,34;0;19;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
80;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,368;Q3;31;80;207;2525;230;204;1,12;31,56;39,52;15;75;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
79;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,399;Q2;39;36;150;1469;210;145;1,49;40,81;25,00;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
78;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,403;Q2;22;16;61;481;77;61;1,83;30,06;34,29;0;12;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
77;5900153306;"BioResources";journal;"19302126";0,413;Q2;97;830;1938;30607;3451;1918;1,70;36,88;36,52;8;201;United States;Northern America;"North Carolina University";"2007-2023";"Waste Management and Disposal (Q2); Bioengineering (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Environmental Science"
76;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,421;Q2;37;94;112;3990;277;112;2,01;42,45;33,33;6;67;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,452;Q2;23;14;23;429;49;23;1,90;30,64;27,78;2;13;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science"
74;19700201337;"Biofuels";journal;"17597277, 17597269";0,455;Q2;50;70;215;3070;390;213;1,87;43,86;29,05;4;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
73;17512;"Journal of Water and Health";journal;"14778920";0,466;Q2;70;83;282;3505;523;282;1,51;42,23;44,00;14;70;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
72;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,470;Q2;77;343;677;14636;1353;675;2,06;42,67;31,03;4;212;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
71;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,482;Q2;53;107;316;2840;391;293;1,13;26,54;31,10;10;36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
70;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,485;Q2;73;152;344;6685;662;330;1,77;43,98;41,69;1;97;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
69;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,485;Q2;89;365;973;15213;1907;968;1,91;41,68;38,28;14;229;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
68;21100934090;"Recycling";journal;"23134321";0,488;Q2;33;44;107;1764;251;103;2,20;40,09;30,43;7;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
67;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,491;-;33;65;120;2521;268;120;2,09;38,78;53,85;0;42;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
66;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,495;Q2;38;43;321;1554;484;319;1,55;36,14;31,58;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
65;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,569;Q2;68;343;625;15818;1726;622;2,76;46,12;37,40;8;199;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
64;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,595;Q2;60;142;430;5826;983;430;2,28;41,03;28,73;13;99;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
63;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,604;Q2;63;105;77;5008;253;77;2,71;47,70;31,35;5;71;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
62;21100220158;"Remediation";journal;"10515658, 15206831";0,640;Q2;33;34;110;882;160;99;1,60;25,94;29,03;4;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
61;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,642;Q2;102;115;331;5488;805;314;2,20;47,72;30,74;16;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,650;-;97;142;418;6176;1237;384;2,86;43,49;33,41;0;126;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
59;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,661;Q2;137;397;1046;19855;3139;1035;2,93;50,01;39,90;3;195;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Inorganic Chemistry (Q1); Biotechnology (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
58;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,664;Q2;32;4;37;566;133;37;3,29;141,50;36,36;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
57;21100860118;"Hydrology";journal;"23065338";0,666;Q2;34;95;174;4644;381;169;2,06;48,88;22,70;5;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;21100814040;"Environmental Geotechnics";journal;"2051803X";0,686;Q2;27;113;142;4396;238;124;1,53;38,90;20,81;0;37;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;13182;"Progress in Nuclear Energy";journal;"01491970";0,734;Q2;82;208;678;7072;1272;671;1,90;34,00;20,49;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Safety, Risk, Reliability and Quality (Q1); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
54;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,758;Q2;50;238;89;11639;279;88;3,13;48,90;36,80;4;150;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
53;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,808;Q2;89;318;475;15089;1955;474;3,87;47,45;35,48;6;229;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
52;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,818;Q2;71;210;370;11179;1486;370;4,11;53,23;36,65;16;129;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Atmospheric Science (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,840;Q2;60;80;160;4138;800;160;4,54;51,73;34,16;1;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
