Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,431;Q2;40;187;520;9789;900;514;1,51;52,35;34,97;0;64;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
2;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,411;Q3;36;157;515;8481;793;510;1,37;54,02;35,37;0;48;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;6100153107;"Journal of Ocean University of China";journal;"16725182";0,344;Q3;33;160;460;6714;752;460;1,51;41,96;39,53;0;51;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
4;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,189;Q4;14;134;449;5968;292;448;0,53;44,54;38,83;1;55;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,210;Q4;43;15;435;616;261;435;0,53;41,07;19,35;0;5;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
6;21100786314;"Haiyang Xuebao";journal;"02534193";0,205;Q4;12;82;382;3454;235;382;0,59;42,12;33,42;0;23;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,836;Q1;33;81;268;4143;1449;268;5,41;51,15;25,51;0;16;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q1); Oceanography (Q1); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,788;Q1;58;59;266;2092;809;264;3,01;35,46;15,47;0;12;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
9;21101044710;"China Geology";journal;"20965192, 25899430";1,081;Q1;23;66;206;2974;873;183;4,00;45,06;29,31;1;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
10;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,234;Q4;35;17;165;564;120;164;0,72;33,18;30,77;0;1;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
11;21101049546;"Climate Change Research";journal;"16731719";0,605;Q2;13;72;148;2607;419;146;2,83;36,21;36,02;0;63;China;Asiatic Region;"National Climate Center";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Oceanography (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,339;Q3;25;67;132;2845;203;130;0,90;42,46;38,66;0;37;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
13;4000151910;"Ocean Science Journal";journal;"17385261";0,332;Q3;30;31;132;1665;184;127;1,34;53,71;35,51;0;15;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
