Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,488;Q2;25;90;309;1525;308;305;1,16;16,94;28,00;0;22;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Transportation (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
2;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,375;Q2;49;108;315;3226;517;312;1,61;29,87;17,92;0;12;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
3;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,368;Q2;41;59;199;1866;320;197;1,80;31,63;31,71;1;5;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
4;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,291;Q2;16;25;44;660;91;44;2,07;26,40;30,14;0;4;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
5;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,279;Q3;10;61;157;833;84;156;0,68;13,66;21,43;0;1;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics"
6;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,277;Q3;18;171;378;2585;258;377;0,58;15,12;38,02;2;29;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
7;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,193;Q3;22;73;171;1348;136;171;0,84;18,47;15,00;0;9;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;24162;"Computing and Informatics";journal;"25858807, 13359150";0,186;Q3;31;63;166;2154;125;162;0,71;34,19;24,69;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
9;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computer Networks and Communications (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
10;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,153;Q4;18;61;72;1100;79;71;0,98;18,03;21,16;0;4;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
11;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,147;Q4;16;52;140;1111;86;130;0,61;21,37;22,86;0;2;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,145;Q4;16;20;94;462;47;90;0,47;23,10;3,70;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
13;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,140;Q4;8;38;22;787;6;22;0,27;20,71;17,14;0;2;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
14;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,140;Q4;9;25;58;460;33;58;0,57;18,40;20,51;0;2;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
15;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,135;Q4;17;0;292;0;139;292;0,71;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
16;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,126;Q4;9;25;43;466;25;41;0,58;18,64;23,68;0;6;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
17;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,109;Q4;9;9;20;197;8;20;0,40;21,89;38,10;0;3;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
18;21100826268;"Computer Science";journal;"23007036, 15082806";0,106;Q4;10;24;24;717;12;24;0,50;29,88;16,67;0;0;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
19;21100896913;"Cognitive Studies";journal;"23922397";;-;6;17;0;445;0;0;0,00;26,18;52,94;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Communication; Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
20;21101044727;"Informatics and Automation";journal;"27133206, 27133192";;-;13;53;134;1655;80;134;0,60;31,23;20,66;0;4;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems";"Computer Science; Mathematics"
